"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GLACIER","-117.483","51.233","1173180","BC","1904","1","-6.6","0",NA,"3.3","0","-21.7","0","275.9","0",NA,"275.9","0",NA,"","24","","",NA,"762.9","0.0"
"GLACIER","-117.483","51.233","1173180","BC","1904","2","-8.4","0",NA,"-1.1","0","-22.2","0","232.4","0",NA,"232.4","0",NA,"","22","","",NA,"764.2","0.0"
"GLACIER","-117.483","51.233","1173180","BC","1904","3","-5.8","0",NA,"5.6","0","-20.6","0","177.3","0",NA,"177.3","0",NA,"","17","","",NA,"739.0","0.0"
"GLACIER","-117.483","51.233","1173180","BC","1904","4","4.6","0",NA,"12.8","0","-5.6","0","15.2","0",NA,"15.2","0",NA,"","4","","",NA,"402.7","0.0"
"GLACIER","-117.483","51.233","1173180","BC","1904","5","7.2","0",NA,"16.7","0","0.0","0","43.1","0",NA,"43.1","0",NA,"","3","","",NA,"334.3","0.0"
"GLACIER","-117.483","51.233","1173180","BC","1904","6","8.8","0",NA,"26.1","0","-5.0","0","0.0","0",NA,"0.0","13",NA,"","0","","",NA,"276.2","0.0"
"GLACIER","-117.483","51.233","1173180","BC","1904","7","13.5","0",NA,"31.7","0","0.6","0","0.0","0",NA,"0.0","8",NA,"","0","","",NA,"144.4","3.5"
"GLACIER","-117.483","51.233","1173180","BC","1904","8","15.5","1",NA,"28.3","1","4.4","1","0.0","0",NA,"",,NA,"","","","",NA,"75.7","0.3"
"GLACIER","-117.483","51.233","1173180","BC","1904","10","6.7","23",NA,"16.1","0","-2.2","23","",,NA,"",,NA,"","","","",NA,"90.3","0.0"
"GLACIER","-117.483","51.233","1173180","BC","1904","11","",,NA,"20.6","0","",,"121.9","0",NA,"121.9","0",NA,"","14","","",NA,"",""
"GLACIER","-117.483","51.233","1173180","BC","1904","12","",,NA,"3.9","0","",,"168.5","0",NA,"168.5","0",NA,"","22","","",NA,"",""
