"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHUSWAP FALLS","-118.817","50.300","1167260","BC","1956","1","",,NA,"",,"",,"18.3","0",NA,"34.9","0",NA,"","8","","",NA,"",""
"SHUSWAP FALLS","-118.817","50.300","1167260","BC","1956","2","",,NA,"",,"",,"26.9","0",NA,"26.9","0",NA,"","7","","",NA,"",""
"SHUSWAP FALLS","-118.817","50.300","1167260","BC","1956","3","",,NA,"",,"",,"11.7","0",NA,"40.7","0",NA,"","13","","",NA,"",""
"SHUSWAP FALLS","-118.817","50.300","1167260","BC","1956","4","",,NA,"",,"",,"0.0","0",NA,"12.2","0",NA,"","3","","",NA,"",""
"SHUSWAP FALLS","-118.817","50.300","1167260","BC","1956","5","",,NA,"",,"",,"0.0","0",NA,"35.1","0",NA,"","6","","",NA,"",""
"SHUSWAP FALLS","-118.817","50.300","1167260","BC","1956","6","",,NA,"",,"",,"0.0","0",NA,"72.2","0",NA,"","13","","",NA,"",""
"SHUSWAP FALLS","-118.817","50.300","1167260","BC","1956","7","",,NA,"",,"",,"0.0","0",NA,"14.9","0",NA,"","3","","",NA,"",""
"SHUSWAP FALLS","-118.817","50.300","1167260","BC","1956","8","",,NA,"",,"",,"0.0","0",NA,"22.6","0",NA,"","6","","",NA,"",""
"SHUSWAP FALLS","-118.817","50.300","1167260","BC","1956","9","",,NA,"",,"",,"0.0","0",NA,"51.4","0",NA,"","6","","",NA,"",""
"SHUSWAP FALLS","-118.817","50.300","1167260","BC","1956","10","",,NA,"",,"",,"0.0","0",NA,"40.0","0",NA,"","11","","",NA,"",""
"SHUSWAP FALLS","-118.817","50.300","1167260","BC","1956","11","",,NA,"",,"",,"8.4","0",NA,"24.9","0",NA,"","8","","",NA,"",""
"SHUSWAP FALLS","-118.817","50.300","1167260","BC","1956","12","",,NA,"",,"",,"93.3","0",NA,"111.8","0",NA,"","10","","",NA,"",""
