"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KAMLOOPS AUT","-120.442","50.702","1163842","BC","2009","1","-5.6","0",NA,"6.0","0","-23.7","0","",,NA,"",,NA,"","","",,NA,"730.7","0.0"
"KAMLOOPS AUT","-120.442","50.702","1163842","BC","2009","2","-3.4","0",NA,"5.9","0","-16.7","0","",,NA,"",,NA,"","","",,NA,"598.3","0.0"
"KAMLOOPS AUT","-120.442","50.702","1163842","BC","2009","3","2.1","0",NA,"15.2","0","-16.0","0","",,NA,"",,NA,"","","",,NA,"491.7","0.0"
"KAMLOOPS AUT","-120.442","50.702","1163842","BC","2009","4","9.3","0",NA,"24.7","0","-4.0","0","",,NA,"9.6","0",NA,"","1","",,NA,"260.5","0.0"
"KAMLOOPS AUT","-120.442","50.702","1163842","BC","2009","5","14.5","0",NA,"32.9","0","1.6","0","",,NA,"29.6","2",NA,"","7","",,NA,"118.4","11.0"
"KAMLOOPS AUT","-120.442","50.702","1163842","BC","2009","6","19.3","0",NA,"33.3","0","7.7","0","",,NA,"5.2","0",NA,"","2","",,NA,"8.2","46.3"
"KAMLOOPS AUT","-120.442","50.702","1163842","BC","2009","7","23.9","0",NA,"39.1","0","7.5","0","",,NA,"15.8","0",NA,"","2","",,NA,"2.4","185.6"
"KAMLOOPS AUT","-120.442","50.702","1163842","BC","2009","8","22.3","0",NA,"39.0","0","8.1","0","",,NA,"4.4","0",NA,"","1","",,NA,"3.1","137.0"
"KAMLOOPS AUT","-120.442","50.702","1163842","BC","2009","9","17.8","0",NA,"33.8","0","3.2","0","",,NA,"27.8","0",NA,"","6","",,NA,"44.0","37.8"
"KAMLOOPS AUT","-120.442","50.702","1163842","BC","2009","10","7.2","0",NA,"17.6","0","-9.7","0","",,NA,"34.0","2",NA,"","5","",,NA,"333.6","0.0"
"KAMLOOPS AUT","-120.442","50.702","1163842","BC","2009","11","4.7","0",NA,"14.2","0","-5.5","0","",,NA,"",,NA,"","","",,NA,"398.0","0.0"
"KAMLOOPS AUT","-120.442","50.702","1163842","BC","2009","12","-6.5","0",NA,"5.4","0","-22.8","0","",,NA,"",,NA,"","","",,NA,"759.4","0.0"
