"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NICOLA LAKE W END","-120.633","50.167","1125590","BC","1987","1","-1.6","4",NA,"11.0","3","-14.0","3","12.0","0",NA,"15.8","0",NA,"1.0","3","","",NA,"528.4","0.0"
"NICOLA LAKE W END","-120.633","50.167","1125590","BC","1987","2","1.1","0",NA,"10.0","0","-11.0","0","0.5","0",NA,"3.8","0",NA,"0.0","3","","",NA,"472.7","0.0"
"NICOLA LAKE W END","-120.633","50.167","1125590","BC","1987","3","5.0","0",NA,"20.5","0","-6.5","0","0.0","0",NA,"23.0","0",NA,"0.0","9","","",NA,"402.4","0.0"
"NICOLA LAKE W END","-120.633","50.167","1125590","BC","1987","4","9.4","0",NA,"29.0","0","-1.0","0","0.0","0",NA,"22.2","0",NA,"0.0","5","","",NA,"257.5","0.0"
"NICOLA LAKE W END","-120.633","50.167","1125590","BC","1987","5","12.0","2",NA,"31.0","1","0.0","1","0.0","0",NA,"16.2","0",NA,"0.0","3","","",NA,"175.8","1.3"
"NICOLA LAKE W END","-120.633","50.167","1125590","BC","1987","6","17.7","0",NA,"35.5","0","3.5","0","0.0","0",NA,"15.8","0",NA,"0.0","2","","",NA,"50.2","41.6"
"NICOLA LAKE W END","-120.633","50.167","1125590","BC","1987","7","18.3","0",NA,"33.0","0","8.0","0","0.0","0",NA,"24.2","0",NA,"0.0","6","","",NA,"31.9","42.1"
"NICOLA LAKE W END","-120.633","50.167","1125590","BC","1987","8","17.4","0",NA,"33.0","0","4.5","0","0.0","0",NA,"25.8","0",NA,"0.0","5","","",NA,"45.6","26.7"
"NICOLA LAKE W END","-120.633","50.167","1125590","BC","1987","9","15.4","1",NA,"31.0","0","1.0","1","0.0","0",NA,"12.6","0",NA,"0.0","2","","",NA,"84.0","9.1"
"NICOLA LAKE W END","-120.633","50.167","1125590","BC","1987","10","8.7","2",NA,"25.5","0","-4.0","2","0.0","0",NA,"4.8","0",NA,"0.0","2","","",NA,"270.3","0.0"
"NICOLA LAKE W END","-120.633","50.167","1125590","BC","1987","11","7.2","17",NA,"14.0","17","0.0","16","0.0","6",NA,"1.4","6",NA,"","1","","",NA,"140.4","0.0"
"NICOLA LAKE W END","-120.633","50.167","1125590","BC","1987","12","-3.8","2",NA,"9.0","2","-14.0","2","16.4","0",NA,"49.0","0",NA,"5.0","9","","",NA,"632.8","0.0"
