"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","2009","1","-14.5","0","-1.7","8.9","0","-40.2","0","35.8","0","110.0","33.6","0","132.0","38.0","10","",,NA,"1006.5","0.0"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","2009","2","-10.7","0","-1.1","9.3","0","-31.1","0","10.8","0","43.0","10.4","0","55.0","29.0","4","",,NA,"803.7","0.0"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","2009","3","-9.8","0","-5.3","5.7","0","-31.2","0","45.6","0","159.0","44.7","0","188.0","53.0","11","",,NA,"862.8","0.0"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","2009","4","3.0","0","-0.9","15.1","0","-10.8","0","10.2","0","80.0","21.2","0","106.0","0.0","6","",,NA,"450.9","0.0"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","2009","5","8.1","0","-1.7","22.2","0","-4.1","0","14.5","0","227.0","28.9","0","76.0","0.0","5","",,NA,"308.2","0.0"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","2009","6","14.3","0","0.2","26.8","0","2.9","0","0.0","0",NA,"41.2","0","63.0","0.0","6","",,NA,"118.3","5.8"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","2009","7","16.8","0","0.6","30.3","0","4.8","0","0.0","0","0.0","55.4","0","74.0","0.0","10","",,NA,"69.9","32.8"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","2009","8","16.0","0","1.1","27.8","0","3.1","0","0.0","0","0.0","43.2","0","84.0","0.0","5","",,NA,"78.3","16.7"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","2009","9","12.6","0","2.5","26.4","0","-0.1","0","6.6","0","138.0","75.1","0","168.0","0.0","13","",,NA,"161.0","0.0"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","2009","10","0.9","0","-2.7","13.7","0","-12.3","0","49.9","0","254.0","65.0","0","211.0","23.0","11","",,NA,"529.2","0.0"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","2009","11","-2.8","0","3.7","4.7","0","-16.6","0","25.2","0","78.0","25.0","0","86.0","25.0","7","",,NA,"625.1","0.0"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","2009","12","-15.8","0","-4.5","2.8","0","-36.6","0","30.7","0","115.0","30.7","0","140.0","48.0","12","",,NA,"1048.6","0.0"
