"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NOOTKA LIGHTSTATION","-126.617","49.600","1035614","BC","1979","1","3.4","0","-2.2","8.5","0","-2.0","0","0.8","0","17.0","136.8","0","29.0","","13","","",NA,"453.1","0.0"
"NOOTKA LIGHTSTATION","-126.617","49.600","1035614","BC","1979","2","4.0","0","-1.9","9.5","0","-1.5","0","0.6","0","12.0","457.8","0","141.0","","22","","",NA,"392.0","0.0"
"NOOTKA LIGHTSTATION","-126.617","49.600","1035614","BC","1979","3","7.7","0","0.6","18.5","0","1.0","0","0.0","0","0.0","257.7","0","82.0","","15","","",NA,"318.8","0.0"
"NOOTKA LIGHTSTATION","-126.617","49.600","1035614","BC","1979","4","9.0","0","0.2","19.0","0","2.0","0","0.0","0","0.0","120.9","0","46.0","","14","","",NA,"270.3","0.0"
"NOOTKA LIGHTSTATION","-126.617","49.600","1035614","BC","1979","5","11.6","0","0.1","21.0","0","5.0","0","0.0","0",NA,"158.1","0","94.0","","20","","",NA,"197.5","0.0"
"NOOTKA LIGHTSTATION","-126.617","49.600","1035614","BC","1979","6","13.3","0","-0.5","22.5","0","7.0","0","0.0","0",NA,"93.8","0","64.0","","8","","",NA,"141.6","0.0"
"NOOTKA LIGHTSTATION","-126.617","49.600","1035614","BC","1979","7","16.2","0","0.4","28.5","0","7.0","0","0.0","0",NA,"116.1","0","146.0","","12","","",NA,"66.9","10.4"
"NOOTKA LIGHTSTATION","-126.617","49.600","1035614","BC","1979","8","16.5","0","0.3","22.0","0","11.5","0","0.0","0",NA,"50.7","0","51.0","","8","","",NA,"46.6","0.8"
"NOOTKA LIGHTSTATION","-126.617","49.600","1035614","BC","1979","9","15.6","0","1.0","26.0","0","9.0","0","0.0","0",NA,"344.4","0","237.0","","17","","",NA,"75.9","4.6"
"NOOTKA LIGHTSTATION","-126.617","49.600","1035614","BC","1979","10","11.6","1","0.8","19.5","0","5.0","1","0.0","0",NA,"227.8","0","64.0","","14","","",NA,"192.9","0.0"
"NOOTKA LIGHTSTATION","-126.617","49.600","1035614","BC","1979","11","7.9","0","0.8","15.0","0","0.0","0","1.2","0","66.0","249.4","0","52.0","","15","","",NA,"304.1","0.0"
"NOOTKA LIGHTSTATION","-126.617","49.600","1035614","BC","1979","12","6.7","0","1.3","12.5","0","0.0","0","0.0","0","0.0","664.7","0","155.0","","30","","",NA,"351.6","0.0"
