"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HEDLEY","-120.077","49.357","1123360","BC","1948","1","-3.0","0","-0.3","7.8","0","-13.9","0","6.6","0","31.0","8.2","0","25.0","","3","","",NA,"650.6","0.0"
"HEDLEY","-120.077","49.357","1123360","BC","1948","2","-3.1","0","-2.9","8.3","0","-19.4","0","14.8","0","161.0","16.4","0","87.0","","3","","",NA,"610.8","0.0"
"HEDLEY","-120.077","49.357","1123360","BC","1948","3","2.6","2","-2.2","18.3","2","-12.8","2","5.5","0","139.0","6.5","0","31.0","","2","","",NA,"445.6","0.0"
"HEDLEY","-120.077","49.357","1123360","BC","1948","4","7.0","0","-2.1","23.9","0","-5.0","0","3.1","0","585.0","43.3","0","166.0","","7","","",NA,"331.3","0.0"
"HEDLEY","-120.077","49.357","1123360","BC","1948","5","12.3","4","-1.1","31.1","4","0.6","4","0.0","0","0.0","28.2","0","64.0","","4","","",NA,"160.5","7.2"
"HEDLEY","-120.077","49.357","1123360","BC","1948","6","19.2","0","2.2","34.4","0","8.3","0","0.0","0",NA,"51.7","0","103.0","","9","","",NA,"16.8","53.7"
"HEDLEY","-120.077","49.357","1123360","BC","1948","7","17.9","0","-2.2","32.2","0","6.7","0","0.0","0",NA,"41.1","0","100.0","","6","","",NA,"41.0","39.2"
"HEDLEY","-120.077","49.357","1123360","BC","1948","8","17.0","0","-2.9","31.1","0","7.2","0","0.0","0",NA,"50.6","0","126.0","","9","","",NA,"47.0","15.6"
"HEDLEY","-120.077","49.357","1123360","BC","1948","9","13.9","0","-1.0","32.2","0","-1.1","0","0.0","0",NA,"16.6","0","60.0","","4","","",NA,"129.5","7.2"
"HEDLEY","-120.077","49.357","1123360","BC","1948","10","7.2","0","-0.9","20.0","0","-3.9","0","0.0","0","0.0","2.6","0","10.0","","1","","",NA,"335.4","0.0"
"HEDLEY","-120.077","49.357","1123360","BC","1948","11","2.5","0","0.9","10.0","0","-7.2","0","6.3","0","57.0","8.2","0","23.0","","3","","",NA,"466.5","0.0"
"HEDLEY","-120.077","49.357","1123360","BC","1948","12","-6.0","4","-2.9","5.6","4","-21.1","4","22.8","0","87.0","22.8","0","69.0","","6","","",NA,"648.8","0.0"
