"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KAMLOOPS","-120.333","50.667","1163779","BC","1923","1","-3.3","0",NA,"7.2","0","-20.6","0","8.3","0",NA,"8.3","0",NA,"","3","","",NA,"658.9","0.0"
"KAMLOOPS","-120.333","50.667","1163779","BC","1923","2","-4.8","0",NA,"9.4","0","-25.6","0","11.7","0",NA,"11.7","0",NA,"","2","","",NA,"638.5","0.0"
"KAMLOOPS","-120.333","50.667","1163779","BC","1923","3","3.7","0",NA,"21.1","0","-8.9","0","2.9","0",NA,"2.9","0",NA,"","1","","",NA,"442.2","0.0"
"KAMLOOPS","-120.333","50.667","1163779","BC","1923","4","10.2","0",NA,"28.3","0","-6.1","0","0.0","0",NA,"12.4","0",NA,"","4","","",NA,"233.1","0.0"
"KAMLOOPS","-120.333","50.667","1163779","BC","1923","5","14.3","0",NA,"28.3","0","0.0","0","0.0","0",NA,"38.3","0",NA,"","8","","",NA,"115.7","0.4"
"KAMLOOPS","-120.333","50.667","1163779","BC","1923","6","18.1","0",NA,"32.2","0","5.6","0","0.0","0",NA,"79.1","0",NA,"","15","","",NA,"40.0","44.4"
"KAMLOOPS","-120.333","50.667","1163779","BC","1923","7","22.1","0",NA,"38.3","0","9.4","0","0.0","0",NA,"17.2","0",NA,"","7","","",NA,"0.2","126.1"
"KAMLOOPS","-120.333","50.667","1163779","BC","1923","8","20.6","0",NA,"33.9","0","8.9","0","0.0","0",NA,"27.5","0",NA,"","7","","",NA,"5.8","86.8"
"KAMLOOPS","-120.333","50.667","1163779","BC","1923","9","14.8","0",NA,"28.9","0","0.6","0","0.0","0",NA,"17.0","0",NA,"","3","","",NA,"108.5","11.6"
"KAMLOOPS","-120.333","50.667","1163779","BC","1923","10","8.7","0",NA,"22.8","0","-7.8","0","0.0","0",NA,"17.0","0",NA,"","4","","",NA,"287.8","0.0"
"KAMLOOPS","-120.333","50.667","1163779","BC","1923","11","3.2","0",NA,"14.4","0","-4.4","0","4.5","0",NA,"13.3","0",NA,"","5","","",NA,"442.8","0.0"
"KAMLOOPS","-120.333","50.667","1163779","BC","1923","12","-1.3","0",NA,"8.9","0","-27.2","0","21.3","0",NA,"32.2","0",NA,"","7","","",NA,"597.7","0.0"
