"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HENDERSON LAKE","-125.133","49.133","1033455","BC","1932","1","",,NA,"",,"",,"64.2","0",NA,"625.2","0",NA,"","19","","",NA,"",""
"HENDERSON LAKE","-125.133","49.133","1033455","BC","1932","2","",,NA,"",,"",,"57.1","0",NA,"######","0",NA,"","17","","",NA,"",""
"HENDERSON LAKE","-125.133","49.133","1033455","BC","1932","3","",,NA,"",,"",,"10.1","0",NA,"635.0","0",NA,"","23","","",NA,"",""
"HENDERSON LAKE","-125.133","49.133","1033455","BC","1932","4","",,NA,"",,"",,"16.6","0",NA,"469.3","0",NA,"","18","","",NA,"",""
"HENDERSON LAKE","-125.133","49.133","1033455","BC","1932","5","",,NA,"",,"",,"0.0","0",NA,"154.4","0",NA,"","7","","",NA,"",""
"HENDERSON LAKE","-125.133","49.133","1033455","BC","1932","6","",,NA,"",,"",,"0.0","0",NA,"104.2","0",NA,"","5","","",NA,"",""
"HENDERSON LAKE","-125.133","49.133","1033455","BC","1932","7","",,NA,"",,"",,"0.0","0",NA,"331.7","0",NA,"","15","","",NA,"",""
"HENDERSON LAKE","-125.133","49.133","1033455","BC","1932","8","",,NA,"",,"",,"0.0","0",NA,"66.3","0",NA,"","6","","",NA,"",""
"HENDERSON LAKE","-125.133","49.133","1033455","BC","1932","9","",,NA,"",,"",,"0.0","0",NA,"164.9","0",NA,"","9","","",NA,"",""
"HENDERSON LAKE","-125.133","49.133","1033455","BC","1932","10","",,NA,"",,"",,"0.0","0",NA,"721.2","0",NA,"","17","","",NA,"",""
"HENDERSON LAKE","-125.133","49.133","1033455","BC","1932","11","",,NA,"",,"",,"0.0","0",NA,"######","0",NA,"","25","","",NA,"",""
"HENDERSON LAKE","-125.133","49.133","1033455","BC","1932","12","",,NA,"",,"",,"23.5","0",NA,"904.9","0",NA,"","20","","",NA,"",""
