"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NEWGATE","-115.150","49.017","1155490","BC","1942","1","-8.2","0",NA,"5.0","0","-28.9","0","3.8","0",NA,"17.0","0",NA,"","4","","",NA,"811.4","0.0"
"NEWGATE","-115.150","49.017","1155490","BC","1942","2","-4.9","0",NA,"6.1","0","-26.1","0","25.4","0",NA,"28.7","0",NA,"","8","","",NA,"642.1","0.0"
"NEWGATE","-115.150","49.017","1155490","BC","1942","3","2.4","0",NA,"15.6","0","-8.9","0","7.7","0",NA,"12.0","0",NA,"","5","","",NA,"482.2","0.0"
"NEWGATE","-115.150","49.017","1155490","BC","1942","4","7.8","0",NA,"24.4","0","-2.8","0","0.0","0",NA,"13.5","0",NA,"","3","","",NA,"305.5","0.0"
"NEWGATE","-115.150","49.017","1155490","BC","1942","5","10.4","0",NA,"25.6","0","-3.3","0","0.0","0",NA,"116.7","0",NA,"","14","","",NA,"234.7","0.0"
"NEWGATE","-115.150","49.017","1155490","BC","1942","6","12.9","0",NA,"29.4","0","-1.1","0","0.0","0",NA,"77.5","0",NA,"","12","","",NA,"153.2","0.1"
"NEWGATE","-115.150","49.017","1155490","BC","1942","7","16.0","0",NA,"31.1","0","2.2","0","0.0","0",NA,"44.6","0",NA,"","7","","",NA,"66.9","4.6"
"NEWGATE","-115.150","49.017","1155490","BC","1942","8","17.0","0",NA,"33.3","0","1.1","0","0.0","0",NA,"17.5","0",NA,"","2","","",NA,"54.7","22.6"
"NEWGATE","-115.150","49.017","1155490","BC","1942","9","12.5","0",NA,"28.3","0","-2.8","0","0.0","0",NA,"13.7","0",NA,"","5","","",NA,"165.8","0.0"
"NEWGATE","-115.150","49.017","1155490","BC","1942","10","7.4","0",NA,"24.4","0","-6.7","0","0.0","0",NA,"18.3","0",NA,"","4","","",NA,"327.5","0.0"
"NEWGATE","-115.150","49.017","1155490","BC","1942","11","-2.5","0",NA,"7.2","0","-14.4","0","53.4","0",NA,"73.9","0",NA,"","10","","",NA,"615.2","0.0"
"NEWGATE","-115.150","49.017","1155490","BC","1942","12","-3.7","0",NA,"8.3","0","-17.8","0","47.0","0",NA,"50.3","0",NA,"","9","","",NA,"673.8","0.0"
