"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KAMLOOPS","-120.333","50.667","1163779","BC","1981","1","1.1","0",NA,"8.0","0","-4.5","0","0.4","0",NA,"5.2","0",NA,"0.0","2","","",NA,"523.9","0.0"
"KAMLOOPS","-120.333","50.667","1163779","BC","1981","2","1.2","0",NA,"15.5","0","-17.0","0","5.6","0",NA,"23.8","0",NA,"0.0","6","","",NA,"470.0","0.0"
"KAMLOOPS","-120.333","50.667","1163779","BC","1981","3","6.4","0",NA,"17.0","0","-4.5","0","0.0","0",NA,"15.2","0",NA,"0.0","3","","",NA,"360.3","0.0"
"KAMLOOPS","-120.333","50.667","1163779","BC","1981","4","8.9","0",NA,"26.0","0","-2.5","0","0.0","2",NA,"6.3","2",NA,"0.0","1","","",NA,"273.5","0.0"
"KAMLOOPS","-120.333","50.667","1163779","BC","1981","5","14.2","3",NA,"29.0","3","2.0","2","0.0","0",NA,"47.9","1",NA,"0.0","11","","",NA,"111.8","5.4"
"KAMLOOPS","-120.333","50.667","1163779","BC","1981","6","15.8","0",NA,"31.0","0","6.0","0","0.0","0",NA,"90.4","0",NA,"0.0","12","","",NA,"73.8","7.9"
"KAMLOOPS","-120.333","50.667","1163779","BC","1981","7","20.2","0",NA,"34.0","0","9.0","0","0.0","0",NA,"54.7","0",NA,"0.0","10","","",NA,"10.3","78.1"
"KAMLOOPS","-120.333","50.667","1163779","BC","1981","8","23.3","1",NA,"39.0","1","9.5","0","0.0","0",NA,"26.1","0",NA,"0.0","5","","",NA,"1.7","161.3"
"KAMLOOPS","-120.333","50.667","1163779","BC","1981","9","15.3","1",NA,"33.0","1","2.0","0","0.0","0",NA,"45.8","0",NA,"0.0","8","","",NA,"98.2","20.9"
"KAMLOOPS","-120.333","50.667","1163779","BC","1981","10","8.3","4",NA,"18.0","4","-3.0","0","0.0","0",NA,"30.5","0",NA,"0.0","7","","",NA,"260.7","0.0"
"KAMLOOPS","-120.333","50.667","1163779","BC","1981","11","7.0","9",NA,"19.0","7","-5.0","7","7.0","0",NA,"11.1","6",NA,"","4","","",NA,"231.0","0.0"
