"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAYWARD 2","-125.930","50.325","1027114","BC","1981","1","4.6","0",NA,"14.0","0","-5.0","0","0.0","0",NA,"191.7","0",NA,"0.0","10","","",NA,"415.4","0.0"
"SAYWARD 2","-125.930","50.325","1027114","BC","1981","2","4.3","0",NA,"12.5","0","-10.0","0","2.4","0",NA,"212.2","0",NA,"0.0","17","","",NA,"385.0","0.0"
"SAYWARD 2","-125.930","50.325","1027114","BC","1981","3","6.2","0",NA,"18.0","0","-5.0","0","0.0","0",NA,"109.4","2",NA,"0.0","13","","",NA,"365.7","0.0"
"SAYWARD 2","-125.930","50.325","1027114","BC","1981","4","7.2","0",NA,"19.0","0","-2.5","0","0.0","0",NA,"162.8","0",NA,"0.0","18","","",NA,"325.3","0.0"
"SAYWARD 2","-125.930","50.325","1027114","BC","1981","5","11.0","0",NA,"25.0","0","0.5","0","2.0","0",NA,"139.4","0",NA,"0.0","19","","",NA,"216.0","0.0"
"SAYWARD 2","-125.930","50.325","1027114","BC","1981","6","12.5","0",NA,"24.5","0","3.0","0","0.0","0",NA,"161.0","0",NA,"0.0","23","","",NA,"165.3","0.0"
"SAYWARD 2","-125.930","50.325","1027114","BC","1981","7","15.7","0",NA,"26.0","0","3.0","0","0.0","0",NA,"10.0","0",NA,"0.0","2","","",NA,"76.5","5.6"
"SAYWARD 2","-125.930","50.325","1027114","BC","1981","8","16.5","0",NA,"27.0","0","7.5","0","0.0","0",NA,"55.8","0",NA,"0.0","9","","",NA,"57.7","11.1"
"SAYWARD 2","-125.930","50.325","1027114","BC","1981","9","13.3","0",NA,"30.0","0","1.5","0","0.0","0",NA,"244.4","0",NA,"0.0","14","","",NA,"142.3","1.3"
"SAYWARD 2","-125.930","50.325","1027114","BC","1981","10","8.6","0",NA,"17.0","0","-3.5","0","0.0","0",NA,"227.5","0",NA,"0.0","17","","",NA,"291.7","0.0"
"SAYWARD 2","-125.930","50.325","1027114","BC","1981","11","5.8","0",NA,"15.0","0","-4.0","0","0.0","0",NA,"268.3","0",NA,"0.0","20","","",NA,"365.3","0.0"
"SAYWARD 2","-125.930","50.325","1027114","BC","1981","12","1.3","0",NA,"9.0","0","-7.0","0","37.0","0",NA,"307.9","0",NA,"","22","","",NA,"517.3","0.0"
