"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HEFFLEY CREEK","-120.183","50.917","1163400","BC","1985","1","-6.8","0",NA,"2.0","0","-24.5","0","6.0","0",NA,"6.0","0",NA,"","3","","",NA,"770.1","0.0"
"HEFFLEY CREEK","-120.183","50.917","1163400","BC","1985","2","-5.5","0",NA,"7.0","0","-26.0","0","36.2","0",NA,"36.2","0",NA,"34.0","6","","",NA,"657.0","0.0"
"HEFFLEY CREEK","-120.183","50.917","1163400","BC","1985","3","-0.3","0",NA,"11.0","0","-12.0","0","10.2","0",NA,"10.2","0",NA,"","3","","",NA,"567.6","0.0"
"HEFFLEY CREEK","-120.183","50.917","1163400","BC","1985","4","6.0","0",NA,"21.0","0","-5.5","0","3.4","0",NA,"15.0","0",NA,"0.0","6","","",NA,"360.3","0.0"
"HEFFLEY CREEK","-120.183","50.917","1163400","BC","1985","5","11.2","3",NA,"28.5","3","-6.0","2","0.0","0",NA,"24.0","0",NA,"0.0","5","","",NA,"191.4","0.0"
"HEFFLEY CREEK","-120.183","50.917","1163400","BC","1985","6","13.7","0",NA,"31.0","0","-0.5","0","0.0","0",NA,"53.5","0",NA,"0.0","7","","",NA,"133.4","4.5"
"HEFFLEY CREEK","-120.183","50.917","1163400","BC","1985","7","19.1","0",NA,"34.0","0","3.0","0","0.0","0",NA,"20.6","0",NA,"0.0","2","","",NA,"11.7","47.0"
"HEFFLEY CREEK","-120.183","50.917","1163400","BC","1985","8","16.0","7",NA,"29.5","6","2.0","5","0.0","0",NA,"49.2","0",NA,"0.0","6","","",NA,"51.5","4.4"
"HEFFLEY CREEK","-120.183","50.917","1163400","BC","1985","9","8.7","5",NA,"22.0","5","-4.5","4","0.0","0",NA,"71.0","0",NA,"0.0","9","","",NA,"232.6","0.0"
"HEFFLEY CREEK","-120.183","50.917","1163400","BC","1985","10","4.8","3",NA,"17.0","2","-8.0","2","8.6","0",NA,"57.4","0",NA,"","15","","",NA,"370.0","0.0"
"HEFFLEY CREEK","-120.183","50.917","1163400","BC","1985","11","-11.4","0",NA,"5.5","0","-35.0","0","9.2","0",NA,"14.8","0",NA,"","6","","",NA,"883.1","0.0"
"HEFFLEY CREEK","-120.183","50.917","1163400","BC","1985","12","-7.9","0",NA,"2.0","0","-28.0","0","29.2","0",NA,"29.2","0",NA,"","5","","",NA,"803.4","0.0"
