"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KAMLOOPS A","-120.442","50.702","1163780","BC","2011","1","-3.4","0","-0.6","6.2","0","-14.8","0","27.6","0","148.0","25.0","0","118.0","0.0","7","",,NA,"662.9","0.0"
"KAMLOOPS A","-120.442","50.702","1163780","BC","2011","2","-3.5","0","-3.6","11.2","0","-16.0","0","12.2","0","153.0","16.5","0","133.0","0.0","4","",,NA,"601.7","0.0"
"KAMLOOPS A","-120.442","50.702","1163780","BC","2011","3","5.0","0","-0.1","18.9","0","-14.3","0","19.8","0","567.0","30.0","0","235.0","0.0","4","",,NA,"401.6","0.0"
"KAMLOOPS A","-120.442","50.702","1163780","BC","2011","4","8.0","0","-1.9","20.9","0","-3.8","0","0.0","0","0.0","11.6","0","82.0","0.0","6","",,NA,"299.9","0.0"
"KAMLOOPS A","-120.442","50.702","1163780","BC","2011","5","13.4","0","-1.2","26.1","0","0.5","0","0.0","0","0.0","53.6","0","197.0","0.0","11","",,NA,"142.9","0.0"
"KAMLOOPS A","-120.442","50.702","1163780","BC","2011","6","17.7","0","-0.7","31.1","0","7.8","0","0.0","0",NA,"21.5","0","57.0","0.0","7","",,NA,"29.5","20.8"
"KAMLOOPS A","-120.442","50.702","1163780","BC","2011","7","20.1","0","-1.5","34.2","0","7.2","0","0.0","0",NA,"39.2","0","125.0","0.0","8","",,NA,"8.3","72.6"
"KAMLOOPS A","-120.442","50.702","1163780","BC","2011","8","21.6","0","0.7","33.8","0","8.6","0","0.0","0",NA,"0.2","0","1.0","0.0","0","",,NA,"0.1","111.7"
"KAMLOOPS A","-120.442","50.702","1163780","BC","2011","9","18.4","0","2.8","33.6","0","4.8","0","0.0","0",NA,"7.2","0","25.0","0.0","1","",,NA,"39.6","51.3"
"KAMLOOPS A","-120.442","50.702","1163780","BC","2011","10","9.3","0","0.8","20.8","0","-3.0","0","0.0","0","0.0","13.4","0","69.0","0.0","5","",,NA,"270.4","0.0"
"KAMLOOPS A","-120.442","50.702","1163780","BC","2011","11","1.6","0","-0.5","12.8","0","-13.1","0","4.4","0","40.0","11.7","0","50.0","0.0","2","",,NA,"492.5","0.0"
"KAMLOOPS A","-120.442","50.702","1163780","BC","2011","12","-1.0","0","1.8","11.4","0","-11.9","0","4.4","0","20.0","4.2","0","17.0","0.0","2","",,NA,"587.8","0.0"
