"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CRANBROOK A","-115.767","49.533","1152100","BC","1945","1","-5.7","0",NA,"10.0","0","-22.8","0","20.2","0",NA,"21.5","0",NA,"","8","","",NA,"734.5","0.0"
"CRANBROOK A","-115.767","49.533","1152100","BC","1945","2","-3.7","0",NA,"9.4","0","-21.1","0","21.1","0",NA,"31.0","0",NA,"","9","","",NA,"606.2","0.0"
"CRANBROOK A","-115.767","49.533","1152100","BC","1945","3","0.4","0",NA,"13.3","0","-26.1","0","19.7","0",NA,"31.2","0",NA,"","9","","",NA,"546.7","0.0"
"CRANBROOK A","-115.767","49.533","1152100","BC","1945","4","3.7","0",NA,"19.4","0","-13.3","0","32.8","0",NA,"42.5","0",NA,"","10","","",NA,"429.1","0.0"
"CRANBROOK A","-115.767","49.533","1152100","BC","1945","5","10.9","0",NA,"28.3","0","-1.7","0","0.0","0",NA,"52.0","0",NA,"","8","","",NA,"220.0","0.0"
"CRANBROOK A","-115.767","49.533","1152100","BC","1945","6","13.8","0",NA,"31.7","0","-1.1","0","0.0","0",NA,"62.2","0",NA,"","8","","",NA,"134.3","9.0"
"CRANBROOK A","-115.767","49.533","1152100","BC","1945","7","18.5","0",NA,"35.0","0","2.2","0","0.0","0",NA,"18.6","0",NA,"","3","","",NA,"24.3","39.0"
"CRANBROOK A","-115.767","49.533","1152100","BC","1945","8","18.0","0",NA,"35.6","0","0.0","0","0.0","0",NA,"13.0","0",NA,"","4","","",NA,"31.8","32.4"
"CRANBROOK A","-115.767","49.533","1152100","BC","1945","9","10.4","0",NA,"28.9","0","-5.6","0","3.3","0",NA,"60.8","0",NA,"","8","","",NA,"230.1","2.3"
"CRANBROOK A","-115.767","49.533","1152100","BC","1945","10","6.6","0",NA,"22.8","0","-9.4","0","8.9","0",NA,"34.5","0",NA,"","7","","",NA,"352.0","0.0"
"CRANBROOK A","-115.767","49.533","1152100","BC","1945","11","-2.7","0",NA,"12.2","0","-19.4","0","60.1","0",NA,"71.0","0",NA,"","16","","",NA,"621.9","0.0"
"CRANBROOK A","-115.767","49.533","1152100","BC","1945","12","-6.6","0",NA,"6.1","0","-23.3","0","38.7","0",NA,"47.4","0",NA,"","13","","",NA,"762.7","0.0"
