"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TATLA LAKE BCFS","-124.600","51.900","1088009","BC","1981","1","-4.4","0",NA,"12.0","0","-17.0","0","",,NA,"",,NA,"","","","",NA,"695.2","0.0"
"TATLA LAKE BCFS","-124.600","51.900","1088009","BC","1981","2","-3.8","0",NA,"9.5","0","-25.5","0","6.0","0",NA,"20.2","0",NA,"0.0","4","","",NA,"610.3","0.0"
"TATLA LAKE BCFS","-124.600","51.900","1088009","BC","1981","3","1.4","0",NA,"13.5","0","-14.0","0","",,NA,"",,NA,"","","","",NA,"513.8","0.0"
"TATLA LAKE BCFS","-124.600","51.900","1088009","BC","1981","4","2.9","0",NA,"17.5","0","-8.0","0","",,NA,"",,NA,"","","","",NA,"452.2","0.0"
"TATLA LAKE BCFS","-124.600","51.900","1088009","BC","1981","5","7.9","0",NA,"19.5","0","-3.0","0","0.0","0",NA,"50.1","0",NA,"0.0","10","","",NA,"311.9","0.0"
"TATLA LAKE BCFS","-124.600","51.900","1088009","BC","1981","6","7.4","0",NA,"20.0","0","-3.5","0","0.0","0",NA,"30.4","0",NA,"0.0","9","","",NA,"318.7","0.0"
"TATLA LAKE BCFS","-124.600","51.900","1088009","BC","1981","7","12.7","0",NA,"27.0","0","-0.5","0","0.0","0",NA,"70.5","0",NA,"0.0","11","","",NA,"165.4","0.0"
"TATLA LAKE BCFS","-124.600","51.900","1088009","BC","1981","8","12.4","0",NA,"30.0","0","-6.0","0","0.0","0",NA,"11.9","0",NA,"0.0","2","","",NA,"175.3","0.6"
"TATLA LAKE BCFS","-124.600","51.900","1088009","BC","1981","9","7.3","0",NA,"29.0","0","-8.0","0","0.0","0",NA,"31.2","0",NA,"0.0","9","","",NA,"322.1","0.0"
"TATLA LAKE BCFS","-124.600","51.900","1088009","BC","1981","10","2.5","0",NA,"21.0","0","-13.0","0","0.0","0",NA,"56.6","0",NA,"0.0","4","","",NA,"481.7","0.0"
"TATLA LAKE BCFS","-124.600","51.900","1088009","BC","1981","11","-2.3","0",NA,"13.0","0","-18.5","0","8.2","0",NA,"23.3","0",NA,"","3","","",NA,"609.5","0.0"
"TATLA LAKE BCFS","-124.600","51.900","1088009","BC","1981","12","-13.5","0",NA,"2.0","0","-35.0","0","36.1","0",NA,"36.1","0",NA,"","4","","",NA,"978.0","0.0"
