"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","1975","1","-10.7","0","-0.9","10.6","0","-33.9","0","48.4","0","116.0","48.4","0","106.0","","18","","",NA,"889.7","0.0"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","1975","2","-12.6","0","-4.4","2.2","0","-34.4","0","94.6","0","307.0","94.6","0","279.0","","13","","",NA,"855.7","0.0"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","1975","3","-7.3","0","-3.7","3.9","0","-23.3","0","53.1","0","141.0","53.1","0","119.0","","13","","",NA,"782.8","0.0"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","1975","4","-1.4","0","-2.5","12.2","0","-26.1","0","49.4","0","168.0","53.5","0","122.0","","7","","",NA,"581.3","0.0"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","1975","5","5.2","0","-0.3","20.0","0","-5.6","0","11.9","0","62.0","38.9","0","66.0","","10","","",NA,"396.3","0.0"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","1975","6","8.7","0","-1.0","22.8","0","-1.7","0","0.0","0","0.0","69.8","0","81.0","","12","","",NA,"278.4","0.0"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","1975","7","15.5","0","2.9","31.1","0","2.8","0","0.0","0","0.0","90.2","0","155.0","","9","","",NA,"93.8","15.5"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","1975","8","10.2","0","-1.8","24.4","0","0.6","0","0.0","0","0.0","81.6","0","173.0","","12","","",NA,"240.7","0.0"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","1975","9","9.2","0","1.7","23.9","0","-2.2","0","0.0","0","0.0","20.3","0","42.0","","3","","",NA,"264.8","0.0"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","1975","10","0.9","0","-0.9","20.0","0","-10.6","0","19.5","0","109.0","60.8","0","150.0","","12","","",NA,"530.6","0.0"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","1975","11","-5.4","0","0.9","12.8","0","-21.7","0","26.3","0","60.0","26.3","0","43.0","","7","","",NA,"700.5","0.0"
"FORDING RIVER COMINCO","-114.855","50.149","1152899","BC","1975","12","-8.6","0","2.7","3.3","0","-21.1","0","56.7","0","127.0","73.4","0","149.0","","8","","",NA,"823.8","0.0"
