"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PRINCETON","-120.500","49.433","1126505","BC","1921","1","-7.6","0",NA,"4.4","0","-27.8","0","41.4","0",NA,"66.3","0",NA,"","12","","",NA,"792.1","0.0"
"PRINCETON","-120.500","49.433","1126505","BC","1921","2","-2.9","0",NA,"8.3","0","-26.1","0","8.9","0",NA,"25.5","0",NA,"","6","","",NA,"585.0","0.0"
"PRINCETON","-120.500","49.433","1126505","BC","1921","3","1.9","0",NA,"16.1","0","-15.0","0","15.5","0",NA,"26.4","0",NA,"","10","","",NA,"498.9","0.0"
"PRINCETON","-120.500","49.433","1126505","BC","1921","4","5.1","0",NA,"22.2","0","-8.9","0","4.1","0",NA,"40.6","0",NA,"","6","","",NA,"387.3","0.0"
"PRINCETON","-120.500","49.433","1126505","BC","1921","5","10.9","0",NA,"27.2","0","-3.9","0","0.0","0",NA,"21.6","0",NA,"","5","","",NA,"220.7","0.0"
"PRINCETON","-120.500","49.433","1126505","BC","1921","6","14.4","0",NA,"28.3","0","0.6","0","0.0","0",NA,"27.3","0",NA,"","6","","",NA,"107.1","0.0"
"PRINCETON","-120.500","49.433","1126505","BC","1921","7","16.0","0",NA,"31.7","0","0.0","0","0.0","0",NA,"16.8","0",NA,"","3","","",NA,"70.9","7.8"
"PRINCETON","-120.500","49.433","1126505","BC","1921","8","16.3","0",NA,"33.3","0","0.6","0","0.0","0",NA,"4.8","0",NA,"","3","","",NA,"61.1","9.4"
"PRINCETON","-120.500","49.433","1126505","BC","1921","9","10.4","0",NA,"23.9","0","-4.4","0","0.0","0",NA,"19.7","0",NA,"","7","","",NA,"228.5","0.0"
"PRINCETON","-120.500","49.433","1126505","BC","1921","10","6.8","0",NA,"23.9","0","-8.9","0","0.0","0",NA,"31.8","0",NA,"","4","","",NA,"347.8","0.0"
"PRINCETON","-120.500","49.433","1126505","BC","1921","11","-1.2","0",NA,"12.8","0","-25.0","0","61.1","0",NA,"82.5","0",NA,"","12","","",NA,"576.9","0.0"
"PRINCETON","-120.500","49.433","1126505","BC","1921","12","-8.9","0",NA,"5.0","0","-28.9","0","13.5","0",NA,"55.2","0",NA,"","7","","",NA,"835.1","0.0"
