"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KOOTENAY NP KTNY CRSG","-116.051","50.883","1154400","BC","1999","1","-6.9","5","2.8","4.5","2","-27.0","3","48.0","0","131.0","48.0","0","122.0","47.0","17","","",NA,"646.6","0.0"
"KOOTENAY NP KTNY CRSG","-116.051","50.883","1154400","BC","1999","2","-6.0","4","0.8","6.0","1","-25.0","3","39.5","1",NA,"39.5","2",NA,"56.0","10","","",NA,"576.8","0.0"
"KOOTENAY NP KTNY CRSG","-116.051","50.883","1154400","BC","1999","3","-1.2","0","-0.3","17.0","0","-20.5","0","16.8","0","102.0","30.5","0","133.0","26.0","5","","",NA,"596.4","0.0"
"KOOTENAY NP KTNY CRSG","-116.051","50.883","1154400","BC","1999","4","3.7","0","-0.1","22.5","0","-10.5","0","11.0","0","101.0","29.6","0","86.0","0.0","9","","",NA,"427.8","0.0"
"KOOTENAY NP KTNY CRSG","-116.051","50.883","1154400","BC","1999","5","6.8","0","-1.5","28.5","0","-6.5","0","0.0","0","0.0","27.4","0","49.0","0.0","8","","",NA,"346.1","0.0"
"KOOTENAY NP KTNY CRSG","-116.051","50.883","1154400","BC","1999","6","11.0","0","-0.8","27.5","0","-2.0","0","0.0","0","0.0","44.4","0","60.0","0.0","12","","",NA,"209.7","0.0"
"KOOTENAY NP KTNY CRSG","-116.051","50.883","1154400","BC","1999","7","12.5","0","-2.0","30.0","0","0.0","0","0.0","0",NA,"47.0","0","75.0","0.0","11","","",NA,"169.4","0.0"
"KOOTENAY NP KTNY CRSG","-116.051","50.883","1154400","BC","1999","8","15.1","0","1.3","31.0","0","0.5","0","0.0","0",NA,"88.5","0","169.0","0.0","12","","",NA,"95.5","6.3"
"KOOTENAY NP KTNY CRSG","-116.051","50.883","1154400","BC","1999","9","7.8","4","-1.1","24.5","2","-9.0","3","0.5","0","89.0","18.3","0","42.0","0.0","4","","",NA,"264.9","0.0"
"KOOTENAY NP KTNY CRSG","-116.051","50.883","1154400","BC","1999","10","2.5","4","-0.1","16.0","0","-10.0","4","8.0","0","115.0","53.7","0","150.0","0.0","10","","",NA,"418.2","0.0"
"KOOTENAY NP KTNY CRSG","-116.051","50.883","1154400","BC","1999","11","-1.8","0","2.7","11.0","0","-19.5","0","18.4","0","63.0","64.4","0","160.0","5.0","10","","",NA,"593.7","0.0"
"KOOTENAY NP KTNY CRSG","-116.051","50.883","1154400","BC","1999","12","-6.8","0","4.1","1.5","0","-19.5","0","28.0","0","75.0","28.0","0","73.0","17.0","14","","",NA,"768.9","0.0"
