"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1927","1","",,NA,"",,"",,"34.6","0",NA,"212.9","0",NA,"","18","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1927","2","",,NA,"",,"",,"1.3","0",NA,"216.0","0",NA,"","13","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1927","3","",,NA,"",,"",,"19.8","0",NA,"155.1","0",NA,"","16","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1927","4","",,NA,"",,"",,"26.1","0",NA,"122.2","0",NA,"","13","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1927","5","",,NA,"",,"",,"0.0","0",NA,"88.9","0",NA,"","12","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1927","6","",,NA,"",,"",,"0.0","0",NA,"36.9","0",NA,"","4","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1927","7","",,NA,"",,"",,"0.0","0",NA,"10.7","0",NA,"","4","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1927","8","",,NA,"",,"",,"0.0","0",NA,"23.4","0",NA,"","5","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1927","9","",,NA,"",,"",,"0.0","0",NA,"97.6","0",NA,"","12","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1927","10","",,NA,"",,"",,"0.0","0",NA,"207.7","0",NA,"","16","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1927","11","",,NA,"",,"",,"52.9","0",NA,"364.1","0",NA,"","24","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1927","12","",,NA,"",,"",,"69.8","0",NA,"134.7","0",NA,"","13","","",NA,"",""
