"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CUMBERLAND","-125.033","49.617","1022250","BC","1932","1","0.9","0",NA,"7.8","0","-13.3","0","38.2","0",NA,"116.0","0",NA,"","15","","",NA,"528.6","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1932","2","2.3","0",NA,"12.2","0","-10.0","0","26.6","0",NA,"148.8","0",NA,"","14","","",NA,"453.9","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1932","3","5.0","0",NA,"12.8","0","-3.9","0","14.0","0",NA,"145.4","0",NA,"","20","","",NA,"403.5","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1932","4","8.0","0",NA,"22.2","0","-0.6","0","0.0","0",NA,"92.8","0",NA,"","12","","",NA,"299.9","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1932","5","10.3","0",NA,"26.1","0","0.0","0","0.0","0",NA,"18.8","0",NA,"","5","","",NA,"239.3","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1932","6","15.0","0",NA,"30.6","0","1.7","0","0.0","0",NA,"16.6","0",NA,"","4","","",NA,"98.7","8.7"
"CUMBERLAND","-125.033","49.617","1022250","BC","1932","7","14.2","0",NA,"23.9","0","4.4","0","0.0","0",NA,"90.8","0",NA,"","11","","",NA,"118.4","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1932","8","16.4","0",NA,"28.9","0","4.4","0","0.0","0",NA,"122.5","0",NA,"","9","","",NA,"61.1","12.1"
"CUMBERLAND","-125.033","49.617","1022250","BC","1932","9","12.8","0",NA,"23.9","0","3.3","0","0.0","0",NA,"11.1","0",NA,"","5","","",NA,"155.5","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1932","10","9.2","0",NA,"22.2","0","-0.6","0","0.0","0",NA,"137.7","0",NA,"","14","","",NA,"274.1","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1932","11","5.3","0",NA,"11.7","0","-1.1","0","0.0","0",NA,"340.6","0",NA,"","20","","",NA,"381.2","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1932","12","0.6","0",NA,"8.9","0","-10.6","0","15.3","0",NA,"152.5","0",NA,"","10","","",NA,"540.2","0.0"
