"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SALTAIR","-123.767","48.967","1016980","BC","1965","1","",,NA,"",,"",,"41.2","0",NA,"160.2","0",NA,"","14","","",NA,"",""
"SALTAIR","-123.767","48.967","1016980","BC","1965","2","",,NA,"",,"",,"0.5","0",NA,"144.8","0",NA,"","14","","",NA,"",""
"SALTAIR","-123.767","48.967","1016980","BC","1965","3","",,NA,"",,"",,"0.0","0",NA,"42.9","0",NA,"","7","","",NA,"",""
"SALTAIR","-123.767","48.967","1016980","BC","1965","4","",,NA,"",,"",,"0.0","0",NA,"70.4","0",NA,"","10","","",NA,"",""
"SALTAIR","-123.767","48.967","1016980","BC","1965","5","",,NA,"",,"",,"0.0","0",NA,"31.0","0",NA,"","2","","",NA,"",""
"SALTAIR","-123.767","48.967","1016980","BC","1965","6","",,NA,"",,"",,"0.0","0",NA,"14.2","0",NA,"","1","","",NA,"",""
"SALTAIR","-123.767","48.967","1016980","BC","1965","7","",,NA,"",,"",,"0.0","0",NA,"10.1","0",NA,"","2","","",NA,"",""
"SALTAIR","-123.767","48.967","1016980","BC","1965","8","",,NA,"",,"",,"0.0","0",NA,"64.2","0",NA,"","10","","",NA,"",""
"SALTAIR","-123.767","48.967","1016980","BC","1965","9","",,NA,"",,"",,"0.0","0",NA,"11.5","0",NA,"","2","","",NA,"",""
"SALTAIR","-123.767","48.967","1016980","BC","1965","10","",,NA,"",,"",,"0.0","0",NA,"163.7","0",NA,"","13","","",NA,"",""
"SALTAIR","-123.767","48.967","1016980","BC","1965","11","",,NA,"",,"",,"0.0","0",NA,"218.8","0",NA,"","24","","",NA,"",""
"SALTAIR","-123.767","48.967","1016980","BC","1965","12","",,NA,"",,"",,"70.4","0",NA,"311.4","0",NA,"","24","","",NA,"",""
