"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SINCLAIR PASS","-115.967","50.667","1157380","BC","1943","1","-17.1","0",NA,"-1.1","0","-36.7","0","40.7","0",NA,"40.7","0",NA,"","7","","",NA,"1089.6","0.0"
"SINCLAIR PASS","-115.967","50.667","1157380","BC","1943","2","-6.4","0",NA,"2.8","0","-16.7","0","40.6","0",NA,"40.6","0",NA,"","8","","",NA,"683.2","0.0"
"SINCLAIR PASS","-115.967","50.667","1157380","BC","1943","3","-7.0","0",NA,"6.7","0","-26.7","0","73.8","0",NA,"78.4","0",NA,"","10","","",NA,"776.1","0.0"
"SINCLAIR PASS","-115.967","50.667","1157380","BC","1943","4","3.9","0",NA,"16.7","0","-8.9","0","14.0","0",NA,"33.6","0",NA,"","7","","",NA,"422.4","0.0"
"SINCLAIR PASS","-115.967","50.667","1157380","BC","1943","5","5.3","0",NA,"19.4","0","-5.6","0","0.0","0",NA,"25.6","0",NA,"","9","","",NA,"394.2","0.0"
"SINCLAIR PASS","-115.967","50.667","1157380","BC","1943","6","8.2","0",NA,"24.4","0","-4.4","0","0.0","0",NA,"65.9","0",NA,"","15","","",NA,"293.9","0.0"
"SINCLAIR PASS","-115.967","50.667","1157380","BC","1943","7","13.4","0",NA,"29.4","0","0.0","0","0.0","0",NA,"69.4","0",NA,"","9","","",NA,"143.9","0.3"
"SINCLAIR PASS","-115.967","50.667","1157380","BC","1943","8","12.9","0",NA,"26.7","0","1.1","0","0.0","0",NA,"37.6","0",NA,"","7","","",NA,"156.6","0.0"
"SINCLAIR PASS","-115.967","50.667","1157380","BC","1943","9","9.6","0",NA,"24.4","0","-3.3","0","0.0","0",NA,"13.5","0",NA,"","4","","",NA,"252.5","0.0"
"SINCLAIR PASS","-115.967","50.667","1157380","BC","1943","10","3.1","0",NA,"18.9","0","-7.8","0","20.3","0",NA,"70.1","0",NA,"","8","","",NA,"461.8","0.0"
"SINCLAIR PASS","-115.967","50.667","1157380","BC","1943","11","-3.8","0",NA,"6.7","0","-13.3","0","8.8","0",NA,"8.8","0",NA,"","4","","",NA,"652.8","0.0"
"SINCLAIR PASS","-115.967","50.667","1157380","BC","1943","12","-9.7","0",NA,"2.2","0","-18.9","0","16.5","0",NA,"16.5","0",NA,"","5","","",NA,"860.2","0.0"
