"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DUNCAN LAKE DAM","-116.975","50.242","1142574","BC","2001","1","-2.9","3","0.0","6.0","1","-15.0","2","26.6","0","48.0","29.8","0","32.0","32.0","12","","",NA,"585.3","0.0"
"DUNCAN LAKE DAM","-116.975","50.242","1142574","BC","2001","2","-2.8","0","-1.3","6.5","0","-16.0","0","14.6","0","60.0","20.0","0","36.0","24.0","8","","",NA,"582.0","0.0"
"DUNCAN LAKE DAM","-116.975","50.242","1142574","BC","2001","3","3.2","0","0.5","16.0","0","-8.5","0","5.0","0","49.0","40.0","0","72.0","0.0","11","","",NA,"457.3","0.0"
"DUNCAN LAKE DAM","-116.975","50.242","1142574","BC","2001","4","6.5","0","-0.7","21.0","0","-5.5","0","0.0","0","0.0","51.8","0","98.0","0.0","14","","",NA,"343.9","0.0"
"DUNCAN LAKE DAM","-116.975","50.242","1142574","BC","2001","5","12.0","0","0.5","30.5","0","-3.0","0","0.0","0","0.0","50.3","0","87.0","0.0","12","","",NA,"188.4","3.8"
"DUNCAN LAKE DAM","-116.975","50.242","1142574","BC","2001","6","13.8","0","-1.3","27.5","0","3.0","0","0.0","0",NA,"81.4","0","115.0","0.0","13","","",NA,"129.1","2.0"
"DUNCAN LAKE DAM","-116.975","50.242","1142574","BC","2001","7","17.6","0","-0.1","33.5","0","5.0","0","0.0","0",NA,"37.3","0","67.0","0.0","10","","",NA,"40.5","26.7"
"DUNCAN LAKE DAM","-116.975","50.242","1142574","BC","2001","8","18.5","0","1.4","34.0","0","5.5","0","0.0","0",NA,"38.1","0","73.0","0.0","3","","",NA,"16.6","31.5"
"DUNCAN LAKE DAM","-116.975","50.242","1142574","BC","2001","9","13.3","1","1.2","28.5","0","0.5","1","0.0","0",NA,"38.7","0","73.0","0.0","9","","",NA,"135.0","0.0"
"DUNCAN LAKE DAM","-116.975","50.242","1142574","BC","2001","10","5.8","0","-0.7","19.5","0","-4.0","0","0.0","0","0.0","73.3","0","111.0","0.0","18","","",NA,"378.2","0.0"
"DUNCAN LAKE DAM","-116.975","50.242","1142574","BC","2001","11","4.0","0","2.7","12.0","0","-6.0","0","13.0","0","50.0","61.0","0","60.0","11.0","15","","",NA,"421.4","0.0"
"DUNCAN LAKE DAM","-116.975","50.242","1142574","BC","2001","12","-2.3","0","0.3","6.5","0","-13.0","0","48.0","0","83.0","92.0","0","100.0","7.0","16","","",NA,"630.6","0.0"
