"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURNS LAKE","-125.767","54.233","1091169","BC","1988","1","-10.0","0",NA,"6.0","0","-37.0","0","39.2","0",NA,"29.4","0",NA,"","10","51.2","0",NA,"869.3","0.0"
"BURNS LAKE","-125.767","54.233","1091169","BC","1988","2","-5.2","0",NA,"10.3","0","-32.5","0","37.8","0",NA,"31.0","0",NA,"","10","102.0","0",NA,"672.8","0.0"
"BURNS LAKE","-125.767","54.233","1091169","BC","1988","3","0.4","0",NA,"11.3","0","-14.8","0","19.4","0",NA,"19.6","0",NA,"","6","137.3","0",NA,"545.1","0.0"
"BURNS LAKE","-125.767","54.233","1091169","BC","1988","4","4.8","0",NA,"18.4","0","-7.4","0","4.2","0",NA,"12.8","0",NA,"0.0","2","221.4","0",NA,"395.8","0.0"
"BURNS LAKE","-125.767","54.233","1091169","BC","1988","5","9.2","0",NA,"22.0","0","-3.2","0","0.0","0",NA,"62.1","0",NA,"0.0","11","213.1","0",NA,"271.8","0.0"
"BURNS LAKE","-125.767","54.233","1091169","BC","1988","6","11.0","0",NA,"25.5","0","-1.1","0","0.0","0",NA,"69.3","0",NA,"0.0","12","229.8","0",NA,"209.3","0.0"
"BURNS LAKE","-125.767","54.233","1091169","BC","1988","7","13.2","0",NA,"29.1","0","1.3","0","0.0","0",NA,"25.8","0",NA,"0.0","9","260.0","0",NA,"148.7","1.2"
"BURNS LAKE","-125.767","54.233","1091169","BC","1988","8","14.0","0",NA,"28.9","0","2.4","0","0.0","0",NA,"53.8","0",NA,"0.0","11","233.3","0",NA,"125.9","1.6"
"BURNS LAKE","-125.767","54.233","1091169","BC","1988","9","10.0","0",NA,"30.9","0","-4.0","0","0.0","0",NA,"38.5","0",NA,"0.0","8","192.6","0",NA,"244.2","3.3"
"BURNS LAKE","-125.767","54.233","1091169","BC","1988","10","7.3","0",NA,"20.6","0","-8.0","0","5.0","0",NA,"30.2","0",NA,"0.0","7","152.6","0",NA,"332.3","0.0"
"BURNS LAKE","-125.767","54.233","1091169","BC","1988","11","0.2","0",NA,"10.2","0","-12.0","0","26.6","0",NA,"41.8","0",NA,"","9","62.3","0",NA,"532.8","0.0"
"BURNS LAKE","-125.767","54.233","1091169","BC","1988","12","-8.0","1",NA,"4.0","0","-23.5","1","46.6","0",NA,"46.6","0",NA,"32.0","9","40.5","0",NA,"781.1","0.0"
