"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURNS LAKE DECKER LAKE","-125.800","54.250","1091170","BC","1968","1","-11.9","0",NA,"9.4","0","-37.2","0","52.2","0",NA,"53.7","0",NA,"","13","","",NA,"926.2","0.0"
"BURNS LAKE DECKER LAKE","-125.800","54.250","1091170","BC","1968","2","-9.0","0",NA,"12.2","0","-28.3","0","30.5","0",NA,"36.3","0",NA,"","7","","",NA,"782.8","0.0"
"BURNS LAKE DECKER LAKE","-125.800","54.250","1091170","BC","1968","3","-0.6","0",NA,"10.0","0","-12.2","0","24.4","0",NA,"31.0","0",NA,"","6","","",NA,"576.0","0.0"
"BURNS LAKE DECKER LAKE","-125.800","54.250","1091170","BC","1968","4","1.6","0",NA,"15.0","0","-12.2","0","2.8","0",NA,"16.0","0",NA,"","8","","",NA,"491.2","0.0"
"BURNS LAKE DECKER LAKE","-125.800","54.250","1091170","BC","1968","5","7.9","0",NA,"25.6","0","-5.0","0","0.0","0",NA,"50.2","0",NA,"","10","","",NA,"313.2","0.0"
"BURNS LAKE DECKER LAKE","-125.800","54.250","1091170","BC","1968","6","9.8","0",NA,"24.4","0","-2.2","0","0.0","0",NA,"30.1","0",NA,"","9","","",NA,"245.1","0.0"
"BURNS LAKE DECKER LAKE","-125.800","54.250","1091170","BC","1968","7","13.6","0",NA,"31.1","0","1.1","0","0.0","0",NA,"61.5","0",NA,"","10","","",NA,"137.7","2.1"
"BURNS LAKE DECKER LAKE","-125.800","54.250","1091170","BC","1968","8","12.2","0",NA,"26.1","0","1.1","0","0.0","0",NA,"63.0","0",NA,"","11","","",NA,"180.7","0.0"
"BURNS LAKE DECKER LAKE","-125.800","54.250","1091170","BC","1968","9","7.9","0",NA,"21.1","0","-2.2","0","0.0","0",NA,"51.4","0",NA,"","10","","",NA,"301.7","0.0"
"BURNS LAKE DECKER LAKE","-125.800","54.250","1091170","BC","1968","10","3.2","0",NA,"13.3","0","-5.6","0","18.6","0",NA,"61.1","0",NA,"","11","","",NA,"460.0","0.0"
"BURNS LAKE DECKER LAKE","-125.800","54.250","1091170","BC","1968","11","-2.0","0",NA,"7.2","0","-20.6","0","20.6","0",NA,"25.2","0",NA,"","7","","",NA,"599.8","0.0"
"BURNS LAKE DECKER LAKE","-125.800","54.250","1091170","BC","1968","12","-16.0","0",NA,"-0.6","0","-45.0","0","21.2","0",NA,"21.2","0",NA,"","7","","",NA,"1053.5","0.0"
