"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURNABY VANCOUVER HTS","-123.017","49.300","1101166","BC","1962","1","",,NA,"",,"",,"28.2","0",NA,"219.2","0",NA,"","15","","",NA,"",""
"BURNABY VANCOUVER HTS","-123.017","49.300","1101166","BC","1962","2","",,NA,"",,"",,"0.0","0",NA,"74.6","0",NA,"","10","","",NA,"",""
"BURNABY VANCOUVER HTS","-123.017","49.300","1101166","BC","1962","3","",,NA,"",,"",,"31.8","0",NA,"115.9","0",NA,"","15","","",NA,"",""
"BURNABY VANCOUVER HTS","-123.017","49.300","1101166","BC","1962","4","",,NA,"",,"",,"0.0","0",NA,"150.9","0",NA,"","15","","",NA,"",""
"BURNABY VANCOUVER HTS","-123.017","49.300","1101166","BC","1962","5","",,NA,"",,"",,"0.0","0",NA,"66.4","0",NA,"","15","","",NA,"",""
"BURNABY VANCOUVER HTS","-123.017","49.300","1101166","BC","1962","6","",,NA,"",,"",,"0.0","0",NA,"67.8","0",NA,"","8","","",NA,"",""
"BURNABY VANCOUVER HTS","-123.017","49.300","1101166","BC","1962","7","",,NA,"",,"",,"0.0","0",NA,"49.7","0",NA,"","6","","",NA,"",""
"BURNABY VANCOUVER HTS","-123.017","49.300","1101166","BC","1962","8","",,NA,"",,"",,"0.0","0",NA,"177.7","0",NA,"","15","","",NA,"",""
"BURNABY VANCOUVER HTS","-123.017","49.300","1101166","BC","1962","9","",,NA,"",,"",,"0.0","0",NA,"84.4","0",NA,"","8","","",NA,"",""
"BURNABY VANCOUVER HTS","-123.017","49.300","1101166","BC","1962","10","",,NA,"",,"",,"0.0","0",NA,"185.7","0",NA,"","16","","",NA,"",""
"BURNABY VANCOUVER HTS","-123.017","49.300","1101166","BC","1962","11","",,NA,"",,"",,"14.0","0",NA,"303.3","0",NA,"","21","","",NA,"",""
"BURNABY VANCOUVER HTS","-123.017","49.300","1101166","BC","1962","12","",,NA,"",,"",,"4.1","0",NA,"363.3","0",NA,"","22","","",NA,"",""
