"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PERRY SIDING","-117.483","49.667","1146168","BC","1923","1","-2.9","0",NA,"6.7","0","-14.4","0","67.4","0",NA,"88.5","0",NA,"","14","","",NA,"646.9","0.0"
"PERRY SIDING","-117.483","49.667","1146168","BC","1923","2","-5.7","0",NA,"9.4","0","-24.4","0","38.0","0",NA,"38.0","0",NA,"","8","","",NA,"663.3","0.0"
"PERRY SIDING","-117.483","49.667","1146168","BC","1923","3","0.2","0",NA,"16.1","0","-13.3","0","11.7","0",NA,"17.3","0",NA,"","7","","",NA,"552.0","0.0"
"PERRY SIDING","-117.483","49.667","1146168","BC","1923","4","8.1","0",NA,"26.1","0","-3.9","0","0.0","0",NA,"35.8","0",NA,"","7","","",NA,"297.9","0.0"
"PERRY SIDING","-117.483","49.667","1146168","BC","1923","5","11.8","0",NA,"28.3","0","-2.2","0","0.0","0",NA,"35.3","0",NA,"","7","","",NA,"192.0","0.0"
"PERRY SIDING","-117.483","49.667","1146168","BC","1923","6","16.4","0",NA,"30.6","0","3.3","0","0.0","0",NA,"95.1","0",NA,"","12","","",NA,"57.8","10.0"
"PERRY SIDING","-117.483","49.667","1146168","BC","1923","7","20.2","0",NA,"35.0","0","7.8","0","0.0","0",NA,"26.2","0",NA,"","7","","",NA,"13.8","80.9"
"PERRY SIDING","-117.483","49.667","1146168","BC","1923","8","18.8","0",NA,"34.4","0","3.9","0","0.0","0",NA,"13.5","0",NA,"","4","","",NA,"16.8","42.4"
"PERRY SIDING","-117.483","49.667","1146168","BC","1923","9","14.9","0",NA,"32.2","0","-1.1","0","0.0","0",NA,"20.4","0",NA,"","3","","",NA,"100.2","6.7"
"PERRY SIDING","-117.483","49.667","1146168","BC","1923","10","8.2","0",NA,"26.1","0","-7.8","0","0.0","0",NA,"66.1","0",NA,"","6","","",NA,"305.2","0.0"
"PERRY SIDING","-117.483","49.667","1146168","BC","1923","11","2.2","0",NA,"8.3","0","-7.8","0","12.6","0",NA,"34.5","0",NA,"","6","","",NA,"474.2","0.0"
"PERRY SIDING","-117.483","49.667","1146168","BC","1923","12","-2.1","0",NA,"6.1","0","-17.8","0","63.5","0",NA,"72.4","0",NA,"","14","","",NA,"624.6","0.0"
