"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COURTENAY PUNTLEDGE BCHP","-125.033","49.683","1021990","BC","1958","1","",,NA,"",,"",,"0.0","0",NA,"492.6","0",NA,"","20","","",NA,"",""
"COURTENAY PUNTLEDGE BCHP","-125.033","49.683","1021990","BC","1958","2","",,NA,"",,"",,"0.0","0",NA,"271.9","0",NA,"","20","","",NA,"",""
"COURTENAY PUNTLEDGE BCHP","-125.033","49.683","1021990","BC","1958","3","",,NA,"",,"",,"0.0","0",NA,"92.8","0",NA,"","13","","",NA,"",""
"COURTENAY PUNTLEDGE BCHP","-125.033","49.683","1021990","BC","1958","4","",,NA,"",,"",,"0.0","0",NA,"108.4","0",NA,"","15","","",NA,"",""
"COURTENAY PUNTLEDGE BCHP","-125.033","49.683","1021990","BC","1958","5","",,NA,"",,"",,"0.0","0",NA,"17.7","0",NA,"","3","","",NA,"",""
"COURTENAY PUNTLEDGE BCHP","-125.033","49.683","1021990","BC","1958","6","",,NA,"",,"",,"0.0","0",NA,"41.2","0",NA,"","5","","",NA,"",""
"COURTENAY PUNTLEDGE BCHP","-125.033","49.683","1021990","BC","1958","7","",,NA,"",,"",,"0.0","0",NA,"0.5","0",NA,"","0","","",NA,"",""
"COURTENAY PUNTLEDGE BCHP","-125.033","49.683","1021990","BC","1958","8","",,NA,"",,"",,"0.0","0",NA,"51.2","0",NA,"","5","","",NA,"",""
"COURTENAY PUNTLEDGE BCHP","-125.033","49.683","1021990","BC","1958","9","",,NA,"",,"",,"0.0","0",NA,"68.5","0",NA,"","12","","",NA,"",""
"COURTENAY PUNTLEDGE BCHP","-125.033","49.683","1021990","BC","1958","10","",,NA,"",,"",,"0.0","0",NA,"124.8","0",NA,"","12","","",NA,"",""
"COURTENAY PUNTLEDGE BCHP","-125.033","49.683","1021990","BC","1958","11","",,NA,"",,"",,"1.0","0",NA,"233.9","0",NA,"","17","","",NA,"",""
"COURTENAY PUNTLEDGE BCHP","-125.033","49.683","1021990","BC","1958","12","",,NA,"",,"",,"44.5","0",NA,"324.2","0",NA,"","22","","",NA,"",""
