"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURNABY CARIBOO DAM","-122.917","49.250","11011MF","BC","1986","1","5.5","0",NA,"13.0","0","-4.0","0","1.0","0",NA,"243.2","0",NA,"0.0","22","","",NA,"387.2","0.0"
"BURNABY CARIBOO DAM","-122.917","49.250","11011MF","BC","1986","2","3.3","0",NA,"19.0","0","-13.0","0","35.2","0",NA,"198.0","0",NA,"0.0","14","","",NA,"411.7","0.0"
"BURNABY CARIBOO DAM","-122.917","49.250","11011MF","BC","1986","3","8.1","0",NA,"20.0","0","-1.0","0","0.0","0",NA,"159.9","0",NA,"0.0","17","","",NA,"307.4","0.0"
"BURNABY CARIBOO DAM","-122.917","49.250","11011MF","BC","1986","4","7.8","0",NA,"21.5","0","-1.0","0","0.0","0",NA,"156.6","0",NA,"0.0","17","","",NA,"304.7","0.0"
"BURNABY CARIBOO DAM","-122.917","49.250","11011MF","BC","1986","5","12.3","0",NA,"29.0","0","1.0","0","0.0","0",NA,"147.4","0",NA,"0.0","16","","",NA,"178.9","3.6"
"BURNABY CARIBOO DAM","-122.917","49.250","11011MF","BC","1986","6","16.0","0",NA,"29.5","0","6.5","0","0.0","0",NA,"73.6","0",NA,"0.0","10","","",NA,"61.4","2.1"
"BURNABY CARIBOO DAM","-122.917","49.250","11011MF","BC","1986","7","16.0","0",NA,"26.0","0","5.5","0","0.0","0",NA,"74.8","0",NA,"0.0","9","","",NA,"65.1","1.6"
"BURNABY CARIBOO DAM","-122.917","49.250","11011MF","BC","1986","8","19.2","0",NA,"31.0","0","8.5","0","0.0","0",NA,"0.0","0",NA,"0.0","0","","",NA,"8.2","46.4"
"BURNABY CARIBOO DAM","-122.917","49.250","11011MF","BC","1986","9","14.3","0",NA,"29.5","0","4.0","0","0.0","0",NA,"140.8","0",NA,"0.0","8","","",NA,"117.6","7.7"
"BURNABY CARIBOO DAM","-122.917","49.250","11011MF","BC","1986","10","11.0","0",NA,"20.0","0","0.5","0","0.0","0",NA,"64.6","0",NA,"0.0","6","","",NA,"217.6","0.0"
"BURNABY CARIBOO DAM","-122.917","49.250","11011MF","BC","1986","11","5.7","0",NA,"13.0","0","-4.5","0","0.0","0",NA,"288.6","0",NA,"0.0","22","","",NA,"369.9","0.0"
"BURNABY CARIBOO DAM","-122.917","49.250","11011MF","BC","1986","12","3.7","0",NA,"11.0","0","-6.0","0","0.0","1",NA,"235.8","1",NA,"0.0","14","","",NA,"443.4","0.0"
