"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GLACIER","-117.483","51.233","1173180","BC","1941","1","-5.8","0",NA,"0.0","0","-15.6","0","158.9","0",NA,"158.9","0",NA,"","21","","",NA,"737.6","0.0"
"GLACIER","-117.483","51.233","1173180","BC","1941","2","-5.3","0",NA,"2.8","0","-18.9","0","74.8","0",NA,"74.8","0",NA,"","10","","",NA,"651.0","0.0"
"GLACIER","-117.483","51.233","1173180","BC","1941","3","0.8","0",NA,"10.6","0","-13.3","0","40.6","0",NA,"42.1","0",NA,"","9","","",NA,"534.3","0.0"
"GLACIER","-117.483","51.233","1173180","BC","1941","4","5.1","0",NA,"21.7","0","-6.1","0","0.0","0",NA,"27.8","0",NA,"","6","","",NA,"386.2","0.0"
"GLACIER","-117.483","51.233","1173180","BC","1941","5","8.2","0",NA,"23.3","0","-1.7","0","0.0","0",NA,"106.0","0",NA,"","17","","",NA,"304.4","0.0"
"GLACIER","-117.483","51.233","1173180","BC","1941","6","12.3","0",NA,"28.9","0","1.1","0","0.0","0",NA,"76.1","0",NA,"","14","","",NA,"169.8","0.0"
"GLACIER","-117.483","51.233","1173180","BC","1941","7","15.8","0",NA,"35.0","0","1.7","0","0.0","0",NA,"78.6","0",NA,"","9","","",NA,"90.0","20.6"
"GLACIER","-117.483","51.233","1173180","BC","1941","8","13.2","0",NA,"28.9","0","3.9","0","0.0","0",NA,"104.1","0",NA,"","16","","",NA,"151.1","3.4"
"GLACIER","-117.483","51.233","1173180","BC","1941","9","6.3","0",NA,"16.1","0","-2.8","0","3.3","0",NA,"186.5","0",NA,"","21","","",NA,"351.4","0.0"
"GLACIER","-117.483","51.233","1173180","BC","1941","10","2.7","0",NA,"10.6","0","-5.6","0","15.3","0",NA,"116.5","0",NA,"","16","","",NA,"474.2","0.0"
"GLACIER","-117.483","51.233","1173180","BC","1941","11","-3.4","0",NA,"2.8","0","-17.8","0","164.8","0",NA,"196.4","0",NA,"","16","","",NA,"642.6","0.0"
"GLACIER","-117.483","51.233","1173180","BC","1941","12","-7.2","0",NA,"3.3","0","-26.7","0","128.7","0",NA,"149.3","0",NA,"","20","","",NA,"779.9","0.0"
