"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BULLMOOSE","-121.483","55.133","1181120","BC","1997","1","-11.6","0","-3.6","5.0","0","-38.5","0","65.0","0","102.0","65.0","0","94.0","","14","","",NA,"918.0","0.0"
"BULLMOOSE","-121.483","55.133","1181120","BC","1997","2","-2.9","0","3.7","8.0","0","-20.0","0","11.6","0","27.0","22.3","0","45.0","28.0","5","","",NA,"586.5","0.0"
"BULLMOOSE","-121.483","55.133","1181120","BC","1997","3","-6.6","0","-2.3","6.5","0","-27.0","0","61.7","0","141.0","61.7","0","124.0","22.0","13","","",NA,"762.0","0.0"
"BULLMOOSE","-121.483","55.133","1181120","BC","1997","4","0.1","0","-1.5","17.0","0","-18.0","0","0.8","0","3.0","12.6","0","34.0","0.0","3","","",NA,"536.2","0.0"
"BULLMOOSE","-121.483","55.133","1181120","BC","1997","5","6.5","0","-0.4","23.0","0","-3.0","0","10.5","0","166.0","74.2","0","165.0","0.0","11","","",NA,"355.5","0.0"
"BULLMOOSE","-121.483","55.133","1181120","BC","1997","6","10.6","0","-0.4","22.0","0","1.0","0","0.0","0","0.0","167.1","0","177.0","0.0","22","","",NA,"221.7","0.0"
"BULLMOOSE","-121.483","55.133","1181120","BC","1997","7","13.5","0","0.2","28.0","0","3.0","0","0.0","0",NA,"97.5","0","107.0","0.0","17","","",NA,"138.4","0.3"
"BULLMOOSE","-121.483","55.133","1181120","BC","1997","8","13.5","0","0.8","29.5","0","0.5","0","0.0","0","0.0","83.1","0","115.0","0.0","11","","",NA,"142.0","3.8"
"BULLMOOSE","-121.483","55.133","1181120","BC","1997","9","10.1","1","1.9","24.5","1","0.0","0","1.0","0","17.0","78.3","0","119.0","0.0","15","","",NA,"229.1","0.0"
"BULLMOOSE","-121.483","55.133","1181120","BC","1997","10","2.0","0","-0.5","11.5","0","-7.5","0","37.8","0","119.0","124.7","0","151.0","0.0","20","","",NA,"496.2","0.0"
"BULLMOOSE","-121.483","55.133","1181120","BC","1997","11","-0.7","0","4.0","11.0","0","-16.0","0","21.3","0","32.0","28.5","0","35.0","16.0","8","","",NA,"562.2","0.0"
"BULLMOOSE","-121.483","55.133","1181120","BC","1997","12","-1.5","0","5.9","10.0","0","-21.0","0","74.1","0","153.0","74.1","0","136.0","","10","","",NA,"604.9","0.0"
