"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NARAMATA","-119.600","49.617","1125380","BC","1927","1","-2.7","0",NA,"6.1","0","-16.7","0","30.6","0",NA,"32.7","0",NA,"","9","","",NA,"641.3","0.0"
"NARAMATA","-119.600","49.617","1125380","BC","1927","2","0.0","0",NA,"7.8","0","-10.6","0","5.1","0",NA,"15.2","0",NA,"","7","","",NA,"503.8","0.0"
"NARAMATA","-119.600","49.617","1125380","BC","1927","3","3.7","0",NA,"12.2","0","-5.6","0","0.0","0",NA,"6.3","0",NA,"","2","","",NA,"442.3","0.0"
"NARAMATA","-119.600","49.617","1125380","BC","1927","4","7.3","0",NA,"20.0","0","-4.4","0","0.0","0",NA,"6.6","0",NA,"","3","","",NA,"321.7","0.0"
"NARAMATA","-119.600","49.617","1125380","BC","1927","5","11.4","0",NA,"23.3","0","0.0","0","0.0","0",NA,"22.5","0",NA,"","5","","",NA,"204.2","0.0"
"NARAMATA","-119.600","49.617","1125380","BC","1927","6","17.8","0",NA,"28.3","0","6.1","0","0.0","0",NA,"23.1","0",NA,"","4","","",NA,"24.8","17.5"
"NARAMATA","-119.600","49.617","1125380","BC","1927","7","19.7","0",NA,"30.0","0","8.9","0","0.0","0",NA,"15.8","0",NA,"","3","","",NA,"7.2","59.7"
"NARAMATA","-119.600","49.617","1125380","BC","1927","8","19.4","0",NA,"30.0","0","10.6","0","0.0","0",NA,"43.7","0",NA,"","9","","",NA,"13.4","55.6"
"NARAMATA","-119.600","49.617","1125380","BC","1927","9","13.4","0",NA,"21.7","0","5.0","0","0.0","0",NA,"61.2","0",NA,"","11","","",NA,"140.3","0.9"
"NARAMATA","-119.600","49.617","1125380","BC","1927","10","9.0","0",NA,"17.8","0","-0.6","0","0.0","0",NA,"34.1","0",NA,"","8","","",NA,"279.1","0.0"
"NARAMATA","-119.600","49.617","1125380","BC","1927","11","2.4","0",NA,"8.3","0","-6.1","0","36.8","0",NA,"76.5","0",NA,"","13","","",NA,"467.4","0.0"
"NARAMATA","-119.600","49.617","1125380","BC","1927","12","-4.5","0",NA,"9.4","0","-20.0","0","65.6","0",NA,"77.3","0",NA,"","11","","",NA,"698.5","0.0"
