"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SATURNA CAPMON CS","-123.128","48.775","1017099","BC","2012","1","2.9","0",NA,"9.9","0","-8.6","0","",,NA,"73.5","0",NA,"","14","",,NA,"468.2","0.0"
"SATURNA CAPMON CS","-123.128","48.775","1017099","BC","2012","2","4.3","0",NA,"11.2","0","-2.9","0","",,NA,"80.5","0",NA,"","12","",,NA,"395.9","0.0"
"SATURNA CAPMON CS","-123.128","48.775","1017099","BC","2012","3","4.5","0",NA,"12.3","0","-1.6","0","",,NA,"74.9","0",NA,"","15","",,NA,"418.8","0.0"
"SATURNA CAPMON CS","-123.128","48.775","1017099","BC","2012","4","8.6","1",NA,"18.3","1","0.1","0","",,NA,"38.4","2",NA,"","7","",,NA,"272.6","0.0"
"SATURNA CAPMON CS","-123.128","48.775","1017099","BC","2012","5","11.1","0",NA,"23.0","0","2.9","0","",,NA,"23.0","0",NA,"","4","",,NA,"212.7","0.0"
"SATURNA CAPMON CS","-123.128","48.775","1017099","BC","2012","6","12.4","0",NA,"20.4","0","6.0","0","",,NA,"46.8","0",NA,"","8","",,NA,"167.4","0.0"
"SATURNA CAPMON CS","-123.128","48.775","1017099","BC","2012","7","15.7","0",NA,"24.7","0","7.2","0","",,NA,"41.2","0",NA,"","7","",,NA,"75.7","5.3"
"SATURNA CAPMON CS","-123.128","48.775","1017099","BC","2012","8","18.1","2",NA,"30.1","2","9.9","1","",,NA,"0.6","2",NA,"","0","",,NA,"36.1","38.8"
"SATURNA CAPMON CS","-123.128","48.775","1017099","BC","2012","9","15.6","0",NA,"26.5","0","7.1","0","",,NA,"6.2","0",NA,"","3","",,NA,"81.6","8.6"
"SATURNA CAPMON CS","-123.128","48.775","1017099","BC","2012","10","9.7","2",NA,"20.4","2","3.3","1","",,NA,"197.1","2",NA,"","17","",,NA,"240.9","0.0"
"SATURNA CAPMON CS","-123.128","48.775","1017099","BC","2012","11","6.6","0",NA,"13.5","0","-0.7","0","",,NA,"128.3","0",NA,"","16","",,NA,"343.5","0.0"
"SATURNA CAPMON CS","-123.128","48.775","1017099","BC","2012","12","3.7","2",NA,"10.4","1","-0.1","2","",,NA,"143.6","1",NA,"","24","",,NA,"414.0","0.0"
