"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RIVER JORDAN","-124.050","48.417","1016780","BC","1913","1","",,NA,"",,"",,"11.0","0",NA,"277.4","0",NA,"","19","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1913","2","",,NA,"",,"",,"0.0","0",NA,"124.5","0",NA,"","7","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1913","3","",,NA,"",,"",,"7.9","0",NA,"127.0","0",NA,"","15","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1913","4","",,NA,"",,"",,"0.0","0",NA,"60.6","0",NA,"","12","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1913","5","",,NA,"",,"",,"0.0","0",NA,"77.7","0",NA,"","13","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1913","6","",,NA,"",,"",,"0.0","0",NA,"95.1","0",NA,"","11","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1913","7","",,NA,"",,"",,"0.0","0",NA,"48.8","0",NA,"","5","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1913","8","",,NA,"",,"",,"0.0","0",NA,"11.2","0",NA,"","3","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1913","9","",,NA,"",,"",,"0.0","0",NA,"136.7","0",NA,"","14","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1913","10","",,NA,"",,"",,"0.0","0",NA,"234.7","0",NA,"","14","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1913","11","",,NA,"",,"",,"0.0","0",NA,"396.2","0",NA,"","22","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1913","12","",,NA,"",,"",,"0.0","0",NA,"93.4","0",NA,"","18","","",NA,"",""
