"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WASA","-115.631","49.824","1158730","BC","1955","1","",,"","",,"",,"27.2","0","151.0","27.2","0","107.0","","7","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1955","2","",,"","",,"",,"48.2","0","357.0","48.2","0","260.0","","10","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1955","3","",,"","",,"",,"17.8","0","158.0","22.9","0","83.0","","5","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1955","4","",,"","",,"",,"6.4","0","116.0","34.5","0","92.0","","7","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1955","5","",,"","",,"",,"0.0","0","0.0","44.3","0","87.0","","10","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1955","6","",,"","",,"",,"0.0","0",NA,"30.5","0","41.0","","8","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1955","7","",,"","",,"",,"0.0","0",NA,"100.1","0","205.0","","11","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1955","8","",,"","",,"",,"0.0","0",NA,"8.7","0","23.0","","3","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1955","9","",,"","",,"",,"0.0","0","0.0","18.6","0","48.0","","5","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1955","10","",,"","",,"",,"7.6","0","303.0","35.1","0","138.0","","8","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1955","11","",,"","",,"",,"25.4","0","134.0","33.8","0","88.0","","7","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1955","12","",,"","",,"",,"34.3","0","138.0","34.3","0","112.0","","7","","",NA,"",""
