"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LAZO","-124.900","49.733","1024592","BC","1915","1","2.5","0",NA,"8.9","0","-4.4","0","0.0","0",NA,"144.9","0",NA,"","15","","",NA,"481.7","0.0"
"LAZO","-124.900","49.733","1024592","BC","1915","2","4.7","0",NA,"11.7","0","-3.3","0","0.0","0",NA,"138.7","0",NA,"","16","","",NA,"371.1","0.0"
"LAZO","-124.900","49.733","1024592","BC","1915","3","7.0","0",NA,"16.1","0","-1.7","0","0.0","0",NA,"78.3","0",NA,"","10","","",NA,"340.4","0.0"
"LAZO","-124.900","49.733","1024592","BC","1915","4","9.0","0",NA,"20.0","0","1.1","0","0.0","0",NA,"62.2","0",NA,"","7","","",NA,"269.0","0.0"
"LAZO","-124.900","49.733","1024592","BC","1915","5","12.2","0",NA,"22.8","0","2.2","0","0.0","0",NA,"29.9","0",NA,"","11","","",NA,"179.5","0.0"
"LAZO","-124.900","49.733","1024592","BC","1915","6","14.7","0",NA,"27.2","0","4.4","0","0.0","0",NA,"5.6","0",NA,"","2","","",NA,"104.1","4.9"
"LAZO","-124.900","49.733","1024592","BC","1915","7","17.3","0",NA,"31.7","0","5.0","0","0.0","0",NA,"20.3","0",NA,"","6","","",NA,"41.2","19.0"
"LAZO","-124.900","49.733","1024592","BC","1915","8","18.1","0",NA,"30.6","0","8.9","0","0.0","0",NA,"5.6","0",NA,"","1","","",NA,"22.9","26.2"
"LAZO","-124.900","49.733","1024592","BC","1915","9","13.6","0",NA,"26.1","0","5.0","0","0.0","0",NA,"25.8","0",NA,"","5","","",NA,"132.8","0.6"
"LAZO","-124.900","49.733","1024592","BC","1915","10","9.6","0",NA,"15.6","0","1.1","0","0.0","0",NA,"233.1","0",NA,"","17","","",NA,"259.3","0.0"
"LAZO","-124.900","49.733","1024592","BC","1915","11","4.0","0",NA,"12.8","0","-3.3","0","0.0","0",NA,"157.8","0",NA,"","17","","",NA,"420.3","0.0"
"LAZO","-124.900","49.733","1024592","BC","1915","12","3.3","0",NA,"8.9","0","-4.4","0","10.9","0",NA,"229.8","0",NA,"","20","","",NA,"456.5","0.0"
