"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1953","1","-22.5","0","-9.6","1.7","0","-38.3","0","72.3","0","221.0","72.3","0","285.0","","16","64.6","0","87.0","1254.2","0.0"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1953","2","-4.3","0","5.3","6.7","0","-27.8","0","9.1","0","36.0","9.1","0","48.0","","2","126.5","0","119.0","624.9","0.0"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1953","3","-5.5","0","-0.9","7.8","0","-24.4","0","24.2","0","84.0","25.0","0","105.0","","8","151.3","0","86.0","727.5","0.0"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1953","4","1.0","0","-2.9","12.2","0","-16.1","0","2.8","0","22.0","4.1","0","20.0","","0","218.9","0","98.0","509.6","0.0"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1953","5","11.5","0","1.8","25.0","0","-1.1","0","0.0","0","0.0","51.2","0","135.0","","7","278.9","0","104.0","200.7","0.0"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1953","6","12.8","0","-1.4","26.1","0","2.8","0","0.0","0",NA,"85.5","0","130.0","","12","222.8","0","84.0","158.1","0.6"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1953","7","14.6","0","-1.6","28.9","0","4.4","0","0.0","0","0.0","120.8","0","161.0","","20","271.9","0","95.0","113.6","8.5"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1953","8","15.2","0","0.3","28.9","0","3.9","0","0.0","0","0.0","23.8","0","46.0","","4","318.3","0","122.0","99.4","12.2"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1953","9","9.7","0","-0.4","23.3","0","-1.7","0","15.7","0","327.0","37.1","0","83.0","","7","157.4","0","89.0","247.8","0.0"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1953","10","6.1","0","2.5","17.8","0","-8.9","0","28.4","0","145.0","36.4","0","118.0","","9","119.5","0","89.0","369.3","0.0"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1953","11","-2.7","0","3.8","6.7","0","-12.2","0","23.7","0","73.0","25.3","0","87.0","","6","77.3","0","110.0","622.3","0.0"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1953","12","-8.4","0","3.0","5.6","0","-23.3","0","29.6","0","110.0","29.6","0","135.0","","8","67.9","0","131.0","818.0","0.0"
