"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KAMLOOPS PRATT ROAD","-120.200","50.600","116C8P0","BC","2012","1","-3.7","0",NA,"9.0","0","-26.0","0","24.4","0",NA,"24.8","0",NA,"0.0","7","","",NA,"671.6","0.0"
"KAMLOOPS PRATT ROAD","-120.200","50.600","116C8P0","BC","2012","2","-1.7","0",NA,"5.5","0","-17.5","0","40.2","0",NA,"50.2","0",NA,"17.0","9","","",NA,"570.2","0.0"
"KAMLOOPS PRATT ROAD","-120.200","50.600","116C8P0","BC","2012","3","2.6","0",NA,"13.0","0","-7.0","0","12.8","0",NA,"21.2","0",NA,"0.0","7","","",NA,"476.1","0.0"
"KAMLOOPS PRATT ROAD","-120.200","50.600","116C8P0","BC","2012","4","7.9","0",NA,"24.0","0","-3.0","0","0.0","0",NA,"34.0","0",NA,"0.0","7","","",NA,"303.7","0.0"
"KAMLOOPS PRATT ROAD","-120.200","50.600","116C8P0","BC","2012","5","11.7","6",NA,"27.0","6","1.0","6","0.0","6",NA,"16.2","6",NA,"","7","","",NA,"158.7","0.0"
"KAMLOOPS PRATT ROAD","-120.200","50.600","116C8P0","BC","2012","6","13.5","4",NA,"25.5","4","2.0","4","0.0","4",NA,"106.0","4",NA,"0.0","16","","",NA,"117.6","0.0"
"KAMLOOPS PRATT ROAD","-120.200","50.600","116C8P0","BC","2012","7","21.0","9",NA,"33.0","9","6.0","9","0.0","9",NA,"27.2","9",NA,"0.0","4","","",NA,"15.7","82.0"
"KAMLOOPS PRATT ROAD","-120.200","50.600","116C8P0","BC","2012","8","20.9","6",NA,"35.0","6","7.0","6","0.0","6",NA,"5.6","6",NA,"0.0","2","","",NA,"15.2","88.9"
"KAMLOOPS PRATT ROAD","-120.200","50.600","116C8P0","BC","2012","9","15.4","10",NA,"28.0","10","1.0","10","0.0","12",NA,"10.2","12",NA,"","2","","",NA,"54.7","2.5"
"KAMLOOPS PRATT ROAD","-120.200","50.600","116C8P0","BC","2012","10","7.6","6",NA,"23.0","6","-2.0","6","3.4","6",NA,"34.0","6",NA,"0.0","9","","",NA,"260.6","0.0"
"KAMLOOPS PRATT ROAD","-120.200","50.600","116C8P0","BC","2012","11","2.1","0",NA,"14.5","0","-10.0","0","8.4","0",NA,"37.6","0",NA,"0.0","10","","",NA,"477.6","0.0"
"KAMLOOPS PRATT ROAD","-120.200","50.600","116C8P0","BC","2012","12","-2.0","0",NA,"9.0","0","-11.0","0","51.4","0",NA,"56.2","0",NA,"23.0","10","","",NA,"620.8","0.0"
