"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SATURNA CAPMON CS","-123.114","48.772","1017099","BC","1992","1","6.8","4",NA,"13.6","4","-1.0","4","",,NA,"183.2","0",NA,"","19","","",NA,"302.5","0.0"
"SATURNA CAPMON CS","-123.114","48.772","1017099","BC","1992","2","7.5","0",NA,"15.7","0","0.1","0","",,NA,"81.2","0",NA,"","12","","",NA,"303.9","0.0"
"SATURNA CAPMON CS","-123.114","48.772","1017099","BC","1992","3","10.2","23",NA,"17.6","21","3.3","23","",,NA,"23.4","0",NA,"","5","","",NA,"62.8","0.0"
"SATURNA CAPMON CS","-123.114","48.772","1017099","BC","1992","4","11.1","3",NA,"21.3","2","1.3","3","",,NA,"60.6","0",NA,"0.0","12","","",NA,"187.2","0.0"
"SATURNA CAPMON CS","-123.114","48.772","1017099","BC","1992","5","15.2","0",NA,"29.0","0","4.3","0","",,NA,"14.4","0",NA,"","3","","",NA,"100.4","14.6"
"SATURNA CAPMON CS","-123.114","48.772","1017099","BC","1992","6","18.6","0",NA,"32.3","0","10.3","0","",,NA,"56.0","0",NA,"","3","","",NA,"30.1","47.2"
"SATURNA CAPMON CS","-123.114","48.772","1017099","BC","1992","7","16.5","25",NA,"22.8","23","12.4","25","",,NA,"38.6","0",NA,"","4","","",NA,"9.3","0.1"
"SATURNA CAPMON CS","-123.114","48.772","1017099","BC","1992","8","",,NA,"",,"",,"",,NA,"27.0","0",NA,"","4","","",NA,"",""
"SATURNA CAPMON CS","-123.114","48.772","1017099","BC","1992","9","14.2","11",NA,"24.1","11","5.5","11","",,NA,"37.4","0",NA,"","7","","",NA,"72.6","1.0"
"SATURNA CAPMON CS","-123.114","48.772","1017099","BC","1992","10","11.7","0",NA,"22.8","0","3.6","0","",,NA,"54.4","0",NA,"","8","","",NA,"194.5","0.3"
"SATURNA CAPMON CS","-123.114","48.772","1017099","BC","1992","11","6.8","1",NA,"13.7","1","0.3","0","",,NA,"109.0","0",NA,"","18","","",NA,"323.7","0.0"
"SATURNA CAPMON CS","-123.114","48.772","1017099","BC","1992","12","",,NA,"",,"",,"",,NA,"68.8","0",NA,"","15","","",NA,"",""
