"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RED PASS JUNCTION","-119.000","53.000","1096660","BC","1944","1","",,NA,"",,"",,"54.7","0",NA,"54.7","0",NA,"","10","","",NA,"",""
"RED PASS JUNCTION","-119.000","53.000","1096660","BC","1944","2","",,NA,"",,"",,"51.6","0",NA,"51.6","0",NA,"","11","","",NA,"",""
"RED PASS JUNCTION","-119.000","53.000","1096660","BC","1944","3","",,NA,"",,"",,"55.5","0",NA,"56.7","0",NA,"","5","","",NA,"",""
"RED PASS JUNCTION","-119.000","53.000","1096660","BC","1944","4","",,NA,"",,"",,"0.0","0",NA,"4.1","0",NA,"","1","","",NA,"",""
"RED PASS JUNCTION","-119.000","53.000","1096660","BC","1944","5","",,NA,"",,"",,"0.0","0",NA,"38.4","0",NA,"","7","","",NA,"",""
"RED PASS JUNCTION","-119.000","53.000","1096660","BC","1944","6","",,NA,"",,"",,"0.0","0",NA,"35.4","0",NA,"","6","","",NA,"",""
"RED PASS JUNCTION","-119.000","53.000","1096660","BC","1944","7","",,NA,"",,"",,"0.0","0",NA,"66.1","0",NA,"","8","","",NA,"",""
"RED PASS JUNCTION","-119.000","53.000","1096660","BC","1944","8","",,NA,"",,"",,"0.0","0",NA,"39.5","0",NA,"","10","","",NA,"",""
"RED PASS JUNCTION","-119.000","53.000","1096660","BC","1944","9","",,NA,"",,"",,"0.0","0",NA,"51.8","0",NA,"","13","","",NA,"",""
"RED PASS JUNCTION","-119.000","53.000","1096660","BC","1944","10","",,NA,"",,"",,"0.0","0",NA,"64.9","0",NA,"","5","","",NA,"",""
"RED PASS JUNCTION","-119.000","53.000","1096660","BC","1944","11","",,NA,"",,"",,"39.2","0",NA,"47.9","0",NA,"","7","","",NA,"",""
"RED PASS JUNCTION","-119.000","53.000","1096660","BC","1944","12","",,NA,"",,"",,"30.8","0",NA,"35.4","0",NA,"","7","","",NA,"",""
