"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COOMBS","-124.429","49.306","1021850","BC","2009","1","0.7","0","-2.1","7.0","0","-9.5","0","7.0","0","52.0","45.8","0","26.0","10.0","12","","",NA,"534.9","0.0"
"COOMBS","-124.429","49.306","1021850","BC","2009","2","2.5","7","-0.9","9.5","7","-4.5","7","0.0","26",NA,"0.0","26",NA,"","0","","",NA,"325.8","0.0"
"COOMBS","-124.429","49.306","1021850","BC","2009","4","7.8","0","-0.4","20.0","0","-3.0","0","0.0","0",NA,"22.4","0","30.0","0.0","7","","",NA,"305.9","0.0"
"COOMBS","-124.429","49.306","1021850","BC","2009","5","11.7","12","0.1","27.5","12","0.0","12","0.0","27",NA,"5.2","27",NA,"","2","","",NA,"119.7","0.0"
"COOMBS","-124.429","49.306","1021850","BC","2009","6","16.6","0","2.0","32.5","0","6.0","0","0.0","0",NA,"22.4","0","48.0","0.0","5","","",NA,"53.7","11.6"
"COOMBS","-124.429","49.306","1021850","BC","2009","7","19.5","10","2.2","36.0","10","8.0","10","0.0","27",NA,"0.0","27",NA,"","0","","",NA,"14.4","45.4"
"COOMBS","-124.429","49.306","1021850","BC","2009","8","17.9","1","0.7","31.0","1","6.0","1","0.0","1",NA,"10.4","1",NA,"0.0","6","","",NA,"26.4","22.5"
"COOMBS","-124.429","49.306","1021850","BC","2009","9","14.7","8","0.9","28.0","8","0.0","8","0.0","25",NA,"2.6","25",NA,"","2","","",NA,"72.0","0.3"
"COOMBS","-124.429","49.306","1021850","BC","2009","10","9.2","0","0.3","18.0","0","-2.0","0","0.0","0","0.0","147.0","0","129.0","0.0","20","","",NA,"274.1","0.0"
"COOMBS","-124.429","49.306","1021850","BC","2009","11","5.8","0","1.1","13.5","0","-2.5","0","0.0","0","0.0","407.9","0","217.0","0.0","27","","",NA,"367.4","0.0"
"COOMBS","-124.429","49.306","1021850","BC","2009","12","1.0","7","-1.6","9.0","7","-10.0","7","0.0","28",NA,"0.0","28",NA,"","0","","",NA,"408.1","0.0"
