"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HANEY UBC RF SPUR 17","-122.550","49.300","1103334","BC","1970","1","2.4","0",NA,"10.0","0","-5.0","0","21.9","0",NA,"230.2","0",NA,"","17","36.3","0",NA,"484.0","0.0"
"HANEY UBC RF SPUR 17","-122.550","49.300","1103334","BC","1970","2","6.6","0",NA,"15.6","0","-1.7","0","4.9","0",NA,"179.4","0",NA,"","11","125.5","0",NA,"318.8","0.0"
"HANEY UBC RF SPUR 17","-122.550","49.300","1103334","BC","1970","3","5.9","0",NA,"13.9","0","-4.4","0","0.0","0",NA,"123.6","0",NA,"","9","155.0","0",NA,"375.9","0.0"
"HANEY UBC RF SPUR 17","-122.550","49.300","1103334","BC","1970","4","6.1","0",NA,"16.1","0","-0.6","0","0.8","0",NA,"250.4","0",NA,"","17","100.0","0",NA,"357.4","0.0"
"HANEY UBC RF SPUR 17","-122.550","49.300","1103334","BC","1970","5","10.8","0",NA,"22.8","0","0.0","0","0.0","0",NA,"81.8","0",NA,"","8","154.0","0",NA,"224.1","0.0"
"HANEY UBC RF SPUR 17","-122.550","49.300","1103334","BC","1970","6","16.9","0",NA,"32.8","0","6.1","0","0.0","0",NA,"115.0","0",NA,"","9","201.9","2.66666666666666666666666666666666666667",NA,"73.1","39.3"
"HANEY UBC RF SPUR 17","-122.550","49.300","1103334","BC","1970","7","17.4","0",NA,"32.2","0","8.9","0","0.0","0",NA,"121.7","0",NA,"","5","256.2","0",NA,"55.7","35.8"
"HANEY UBC RF SPUR 17","-122.550","49.300","1103334","BC","1970","8","17.3","0",NA,"28.3","0","8.3","0","0.0","0",NA,"20.6","0",NA,"","4","228.9","0",NA,"45.8","22.6"
"HANEY UBC RF SPUR 17","-122.550","49.300","1103334","BC","1970","9","12.4","0",NA,"26.1","0","3.3","0","0.0","0",NA,"184.4","0",NA,"","10","139.2","0",NA,"167.8","0.8"
"HANEY UBC RF SPUR 17","-122.550","49.300","1103334","BC","1970","10","9.5","0",NA,"26.1","0","0.6","0","0.0","0",NA,"179.8","0",NA,"","12","124.6","0",NA,"265.4","0.4"
"HANEY UBC RF SPUR 17","-122.550","49.300","1103334","BC","1970","11","5.1","0",NA,"20.0","0","-8.3","0","18.5","0",NA,"227.9","0",NA,"","17","54.3","0",NA,"387.8","0.0"
"HANEY UBC RF SPUR 17","-122.550","49.300","1103334","BC","1970","12","1.2","0",NA,"8.3","0","-7.2","0","81.5","0",NA,"368.1","0",NA,"","20","29.0","0",NA,"520.1","0.0"
