"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CRANBROOK","-115.783","49.500","1152090","BC","1910","1","-8.9","0",NA,"6.7","0","-29.4","0","11.4","0",NA,"19.8","0",NA,"","8","","",NA,"834.1","0.0"
"CRANBROOK","-115.783","49.500","1152090","BC","1910","2","-10.6","0",NA,"3.3","0","-34.4","0","40.4","0",NA,"40.4","0",NA,"","5","","",NA,"799.7","0.0"
"CRANBROOK","-115.783","49.500","1152090","BC","1910","3","4.8","0",NA,"17.2","0","-9.4","0","0.0","0",NA,"17.0","0",NA,"","6","","",NA,"409.1","0.0"
"CRANBROOK","-115.783","49.500","1152090","BC","1910","4","8.1","0",NA,"30.6","0","-8.9","0","0.0","0",NA,"7.6","0",NA,"","2","","",NA,"298.3","0.0"
"CRANBROOK","-115.783","49.500","1152090","BC","1910","5","11.6","0",NA,"30.0","0","-5.0","0","0.0","0",NA,"16.3","0",NA,"","3","","",NA,"198.1","0.4"
"CRANBROOK","-115.783","49.500","1152090","BC","1910","6","14.2","0",NA,"30.0","0","-2.2","0","0.0","0",NA,"29.5","0",NA,"","5","","",NA,"115.3","2.2"
"CRANBROOK","-115.783","49.500","1152090","BC","1910","7","17.2","0",NA,"34.4","0","0.0","0","0.0","0",NA,"7.9","0",NA,"","3","","",NA,"48.7","24.0"
"CRANBROOK","-115.783","49.500","1152090","BC","1910","8","13.3","0",NA,"29.4","0","-3.3","0","0.0","0",NA,"12.5","0",NA,"","3","","",NA,"147.2","0.9"
"CRANBROOK","-115.783","49.500","1152090","BC","1910","9","12.1","6",NA,"27.8","6","-5.6","6","0.0","0",NA,"47.9","0",NA,"","4","","",NA,"142.6","2.1"
"CRANBROOK","-115.783","49.500","1152090","BC","1910","10","9.3","0",NA,"20.6","0","0.0","0","0.0","0",NA,"41.5","0",NA,"","5","","",NA,"269.5","0.0"
"CRANBROOK","-115.783","49.500","1152090","BC","1910","11","-0.2","0",NA,"8.3","0","-13.3","0","56.4","0",NA,"88.6","0",NA,"","14","","",NA,"545.3","0.0"
"CRANBROOK","-115.783","49.500","1152090","BC","1910","12","-4.8","0",NA,"5.6","0","-17.8","0","53.1","0",NA,"53.1","0",NA,"","12","","",NA,"706.0","0.0"
