"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CUMBERLAND","-125.033","49.617","1022250","BC","1973","1","0.1","0",NA,"8.9","0","-10.6","0","60.7","0",NA,"434.5","0",NA,"","22","","",NA,"554.7","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1973","2","2.8","0",NA,"12.2","0","-6.7","0","0.3","0",NA,"97.5","0",NA,"","11","","",NA,"425.5","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1973","3","4.2","0",NA,"12.2","0","-3.3","0","0.8","0",NA,"119.3","0",NA,"","14","","",NA,"429.2","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1973","4","7.5","0",NA,"20.6","0","-2.2","0","0.0","0",NA,"5.1","0",NA,"","2","","",NA,"313.7","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1973","5","10.6","0",NA,"26.7","0","0.0","0","0.0","0",NA,"79.0","0",NA,"","11","","",NA,"229.3","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1973","6","12.6","0",NA,"27.2","0","1.7","0","0.0","0",NA,"53.0","0",NA,"","11","","",NA,"162.8","0.1"
"CUMBERLAND","-125.033","49.617","1022250","BC","1973","7","15.5","0",NA,"30.0","0","3.9","0","0.0","0",NA,"17.2","0",NA,"","7","","",NA,"92.3","15.9"
"CUMBERLAND","-125.033","49.617","1022250","BC","1973","8","14.9","0",NA,"30.0","0","3.9","0","0.0","0",NA,"19.6","0",NA,"","2","","",NA,"100.9","5.2"
"CUMBERLAND","-125.033","49.617","1022250","BC","1973","9","13.6","0",NA,"28.9","0","1.7","0","0.0","0",NA,"56.9","0",NA,"","8","","",NA,"136.6","3.8"
"CUMBERLAND","-125.033","49.617","1022250","BC","1973","10","7.3","0",NA,"13.9","0","-1.1","0","0.0","0",NA,"177.2","0",NA,"","17","","",NA,"330.5","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1973","11","1.7","0",NA,"10.0","0","-4.4","0","71.6","0",NA,"286.9","0",NA,"","19","","",NA,"487.9","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1973","12","2.8","0",NA,"10.6","0","-4.4","0","9.7","0",NA,"363.1","0",NA,"","19","","",NA,"469.9","0.0"
