"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HELLS GATE","-121.450","49.783","1113420","BC","1969","1","-11.4","0",NA,"4.4","0","-24.4","0","160.1","0",NA,"185.5","0",NA,"","15","","",NA,"912.9","0.0"
"HELLS GATE","-121.450","49.783","1113420","BC","1969","2","0.1","0",NA,"6.1","0","-12.8","0","32.5","0",NA,"121.4","0",NA,"","12","","",NA,"502.3","0.0"
"HELLS GATE","-121.450","49.783","1113420","BC","1969","3","4.7","0",NA,"16.7","0","-3.9","0","0.0","0",NA,"84.7","0",NA,"","10","","",NA,"412.1","0.0"
"HELLS GATE","-121.450","49.783","1113420","BC","1969","4","8.7","0",NA,"20.0","0","1.1","0","0.0","0",NA,"95.8","0",NA,"","15","","",NA,"279.5","0.0"
"HELLS GATE","-121.450","49.783","1113420","BC","1969","5","15.5","0",NA,"32.8","0","5.6","0","0.0","0",NA,"36.8","0",NA,"","6","","",NA,"91.5","12.5"
"HELLS GATE","-121.450","49.783","1113420","BC","1969","6","20.7","0",NA,"36.7","0","10.0","0","0.0","0",NA,"9.5","0",NA,"","3","","",NA,"19.9","102.3"
"HELLS GATE","-121.450","49.783","1113420","BC","1969","7","19.9","0",NA,"32.8","0","10.0","0","0.0","0",NA,"28.7","0",NA,"","5","","",NA,"20.5","77.9"
"HELLS GATE","-121.450","49.783","1113420","BC","1969","8","18.3","0",NA,"29.4","0","8.3","0","0.0","0",NA,"19.3","0",NA,"","7","","",NA,"26.6","35.3"
"HELLS GATE","-121.450","49.783","1113420","BC","1969","9","15.2","0",NA,"30.0","0","7.8","0","0.0","0",NA,"125.8","0",NA,"","12","","",NA,"100.1","15.1"
"HELLS GATE","-121.450","49.783","1113420","BC","1969","10","9.4","0",NA,"16.7","0","-0.6","0","0.0","0",NA,"56.2","0",NA,"","11","","",NA,"265.2","0.0"
"HELLS GATE","-121.450","49.783","1113420","BC","1969","11","5.9","0",NA,"14.4","0","-1.7","0","0.0","0",NA,"124.7","0",NA,"","11","","",NA,"361.7","0.0"
"HELLS GATE","-121.450","49.783","1113420","BC","1969","12","2.1","0",NA,"7.2","0","-3.9","0","30.4","0",NA,"225.0","0",NA,"","18","","",NA,"493.1","0.0"
