"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOOKE LAKE","-123.700","48.517","1017560","BC","1936","1","",,NA,"",,"",,"0.0","0",NA,"297.4","0",NA,"","20","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1936","2","",,NA,"",,"",,"62.9","0",NA,"205.6","0",NA,"","13","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1936","3","",,NA,"",,"",,"7.1","0",NA,"152.5","0",NA,"","14","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1936","4","",,NA,"",,"",,"5.1","0",NA,"69.8","0",NA,"","9","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1936","5","",,NA,"",,"",,"0.0","0",NA,"56.2","0",NA,"","9","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1936","6","",,NA,"",,"",,"0.0","0",NA,"70.9","0",NA,"","12","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1936","7","",,NA,"",,"",,"0.0","0",NA,"43.2","0",NA,"","8","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1936","8","",,NA,"",,"",,"0.0","0",NA,"48.1","0",NA,"","1","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1936","9","",,NA,"",,"",,"0.0","0",NA,"40.7","0",NA,"","5","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1936","10","",,NA,"",,"",,"0.0","0",NA,"42.5","0",NA,"","5","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1936","11","",,NA,"",,"",,"0.0","0",NA,"54.3","0",NA,"","7","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1936","12","",,NA,"",,"",,"2.6","0",NA,"481.9","0",NA,"","24","","",NA,"",""
