"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PRINCE RUPERT R PARK","-130.333","54.300","1066492","BC","1991","1","",,NA,"",,"",,"7.6","0","36.0","205.7","0","65.0","0.0","12","","",NA,"",""
"PRINCE RUPERT R PARK","-130.333","54.300","1066492","BC","1991","2","",,NA,"",,"",,"12.4","0","45.0","249.7","0","105.0","0.0","18","","",NA,"",""
"PRINCE RUPERT R PARK","-130.333","54.300","1066492","BC","1991","3","",,NA,"",,"",,"18.3","0","179.0","215.9","0","89.0","0.0","12","","",NA,"",""
"PRINCE RUPERT R PARK","-130.333","54.300","1066492","BC","1991","4","",,NA,"",,"",,"5.0","0","158.0","126.2","0","58.0","0.0","15","","",NA,"",""
"PRINCE RUPERT R PARK","-130.333","54.300","1066492","BC","1991","5","",,NA,"",,"",,"0.0","0",NA,"124.1","0","81.0","0.0","15","","",NA,"",""
"PRINCE RUPERT R PARK","-130.333","54.300","1066492","BC","1991","6","",,NA,"",,"",,"0.0","0",NA,"159.1","0","121.0","0.0","9","","",NA,"",""
"PRINCE RUPERT R PARK","-130.333","54.300","1066492","BC","1991","7","",,NA,"",,"",,"0.0","0",NA,"121.4","0","105.0","0.0","13","","",NA,"",""
"PRINCE RUPERT R PARK","-130.333","54.300","1066492","BC","1991","8","",,NA,"",,"",,"0.0","0",NA,"301.3","0","194.0","0.0","16","","",NA,"",""
"PRINCE RUPERT R PARK","-130.333","54.300","1066492","BC","1991","9","",,NA,"",,"",,"0.0","0",NA,"160.4","0","66.0","0.0","18","","",NA,"",""
"PRINCE RUPERT R PARK","-130.333","54.300","1066492","BC","1991","10","",,NA,"",,"",,"0.0","0","0.0","436.9","0","108.0","0.0","16","","",NA,"",""
"PRINCE RUPERT R PARK","-130.333","54.300","1066492","BC","1991","11","",,NA,"",,"",,"0.0","0","0.0","630.1","0","164.0","0.0","26","","",NA,"",""
"PRINCE RUPERT R PARK","-130.333","54.300","1066492","BC","1991","12","",,NA,"",,"",,"11.6","0","57.0","722.3","0","211.0","0.0","25","","",NA,"",""
