"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RIVER JORDAN","-124.050","48.417","1016780","BC","1940","1","",,NA,"",,"",,"0.0","0",NA,"170.4","0",NA,"","15","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1940","2","",,NA,"",,"",,"0.0","0",NA,"274.5","0",NA,"","21","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1940","3","",,NA,"",,"",,"0.0","0",NA,"175.9","0",NA,"","19","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1940","4","",,NA,"",,"",,"0.0","0",NA,"104.6","0",NA,"","17","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1940","5","",,NA,"",,"",,"0.0","0",NA,"81.0","0",NA,"","10","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1940","6","",,NA,"",,"",,"0.0","0",NA,"8.9","0",NA,"","2","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1940","7","",,NA,"",,"",,"0.0","0",NA,"47.5","0",NA,"","6","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1940","8","",,NA,"",,"",,"0.0","0",NA,"31.6","0",NA,"","4","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1940","9","",,NA,"",,"",,"0.0","0",NA,"57.8","0",NA,"","6","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1940","10","",,NA,"",,"",,"0.0","0",NA,"235.9","0",NA,"","17","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1940","11","",,NA,"",,"",,"0.0","0",NA,"198.9","0",NA,"","18","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1940","12","",,NA,"",,"",,"0.0","0",NA,"306.0","0",NA,"","23","","",NA,"",""
