"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SALMON ARM 2","-119.283","50.700","1166946","BC","1961","1","-1.9","0",NA,"12.8","0","-13.3","0","18.4","0",NA,"24.6","0",NA,"","6","","",NA,"615.6","0.0"
"SALMON ARM 2","-119.283","50.700","1166946","BC","1961","2","1.6","0",NA,"10.0","0","-7.8","0","24.1","0",NA,"55.5","0",NA,"","14","","",NA,"458.2","0.0"
"SALMON ARM 2","-119.283","50.700","1166946","BC","1961","3","4.3","0",NA,"18.9","0","-8.9","0","17.1","0",NA,"45.1","0",NA,"","13","","",NA,"425.3","0.0"
"SALMON ARM 2","-119.283","50.700","1166946","BC","1961","4","7.9","0",NA,"21.7","0","-5.0","0","2.3","0",NA,"56.6","0",NA,"","11","","",NA,"303.7","0.0"
"SALMON ARM 2","-119.283","50.700","1166946","BC","1961","5","13.8","0",NA,"29.4","0","2.8","0","0.0","0",NA,"48.4","0",NA,"","10","","",NA,"137.3","6.5"
"SALMON ARM 2","-119.283","50.700","1166946","BC","1961","6","18.7","0",NA,"35.0","0","3.3","0","0.0","0",NA,"40.9","0",NA,"","6","","",NA,"27.7","48.2"
"SALMON ARM 2","-119.283","50.700","1166946","BC","1961","7","20.7","0",NA,"36.7","0","5.0","0","0.0","0",NA,"64.5","0",NA,"","7","","",NA,"10.5","95.5"
"SALMON ARM 2","-119.283","50.700","1166946","BC","1961","8","20.6","0",NA,"35.0","0","6.7","0","0.0","0",NA,"39.4","0",NA,"","4","","",NA,"2.3","82.5"
"SALMON ARM 2","-119.283","50.700","1166946","BC","1961","9","11.9","0",NA,"26.1","0","-1.7","0","0.0","0",NA,"25.2","0",NA,"","8","","",NA,"183.7","1.9"
"SALMON ARM 2","-119.283","50.700","1166946","BC","1961","10","6.3","0",NA,"20.0","0","-4.4","0","0.8","0",NA,"60.4","0",NA,"","9","","",NA,"362.4","0.0"
"SALMON ARM 2","-119.283","50.700","1166946","BC","1961","11","-1.3","0",NA,"9.4","0","-15.6","0","24.6","0",NA,"36.5","0",NA,"","10","","",NA,"579.6","0.0"
"SALMON ARM 2","-119.283","50.700","1166946","BC","1961","12","-3.4","0",NA,"8.3","0","-15.0","0","77.8","0",NA,"83.0","0",NA,"","16","","",NA,"663.1","0.0"
