"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GERRARD","-117.300","50.500","1143120","BC","1936","1","-3.0","0",NA,"1.7","0","-13.3","0","270.7","0",NA,"270.7","0",NA,"","19","","",NA,"650.0","0.0"
"GERRARD","-117.300","50.500","1143120","BC","1936","2","-13.5","0",NA,"3.9","0","-30.0","0","132.1","0",NA,"132.1","0",NA,"","10","","",NA,"912.4","0.0"
"GERRARD","-117.300","50.500","1143120","BC","1936","3","0.5","0",NA,"9.4","0","-21.1","0","47.1","0",NA,"81.1","0",NA,"","10","","",NA,"542.6","0.0"
"GERRARD","-117.300","50.500","1143120","BC","1936","4","4.7","0",NA,"20.6","0","-19.4","0","0.0","0",NA,"76.0","0",NA,"","9","","",NA,"400.2","0.0"
"GERRARD","-117.300","50.500","1143120","BC","1936","5","13.4","0",NA,"37.2","0","-1.1","0","0.0","0",NA,"15.7","0",NA,"","4","","",NA,"163.3","21.0"
"GERRARD","-117.300","50.500","1143120","BC","1936","6","15.3","1",NA,"36.7","1","1.1","1","0.0","0",NA,"47.9","0",NA,"","8","","",NA,"103.1","24.6"
"GERRARD","-117.300","50.500","1143120","BC","1936","7","17.0","6",NA,"34.4","5","0.6","6","0.0","0",NA,"34.8","0",NA,"","4","","",NA,"31.1","6.6"
"GERRARD","-117.300","50.500","1143120","BC","1936","8","",,NA,"32.2","1","",,"0.0","0",NA,"9.7","0",NA,"","4","","",NA,"",""
"GERRARD","-117.300","50.500","1143120","BC","1936","9","8.9","6",NA,"25.0","6","-7.8","6","0.0","0",NA,"43.3","0",NA,"","9","","",NA,"219.3","0.0"
"GERRARD","-117.300","50.500","1143120","BC","1936","10","",,NA,"22.8","0","",,"0.0","0",NA,"30.4","0",NA,"","3","","",NA,"",""
"GERRARD","-117.300","50.500","1143120","BC","1936","11","",,NA,"15.6","0","",,"17.7","0",NA,"33.4","0",NA,"","6","","",NA,"",""
"GERRARD","-117.300","50.500","1143120","BC","1936","12","",,NA,"",,"",,"170.3","0",NA,"194.2","0",NA,"","15","","",NA,"",""
