"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRIDGE LAKE 2","-120.794","51.504","1160986","BC","1984","1","-5.0","0","1.5","7.0","0","-31.0","0","34.8","0","85.0","57.0","0","126.0","44.0","14","","",NA,"712.1","0.0"
"BRIDGE LAKE 2","-120.794","51.504","1160986","BC","1984","2","-1.1","0","3.2","9.5","0","-16.5","0","10.6","0","48.0","10.6","0","43.0","38.0","3","","",NA,"553.5","0.0"
"BRIDGE LAKE 2","-120.794","51.504","1160986","BC","1984","3","1.6","0","2.2","12.0","0","-11.5","0","34.2","0","148.0","44.6","0","149.0","13.0","6","","",NA,"509.1","0.0"
"BRIDGE LAKE 2","-120.794","51.504","1160986","BC","1984","4","3.0","0","-0.7","21.5","0","-7.5","0","15.8","0","95.0","23.6","0","65.0","0.0","7","","",NA,"450.1","0.0"
"BRIDGE LAKE 2","-120.794","51.504","1160986","BC","1984","5","5.9","0","-2.4","20.5","0","-4.5","0","23.8","0","278.0","57.4","0","94.0","0.0","15","","",NA,"375.0","0.0"
"BRIDGE LAKE 2","-120.794","51.504","1160986","BC","1984","6","11.1","0","-0.7","23.5","0","-1.0","0","0.0","0","0.0","86.8","0","111.0","0.0","12","","",NA,"206.6","0.0"
"BRIDGE LAKE 2","-120.794","51.504","1160986","BC","1984","7","14.3","0","0.0","31.0","0","3.0","0","0.0","0",NA,"40.2","0","55.0","0.0","9","","",NA,"123.0","7.7"
"BRIDGE LAKE 2","-120.794","51.504","1160986","BC","1984","8","13.8","0","-0.3","27.0","0","-1.5","0","0.0","0",NA,"68.2","0","131.0","0.0","13","","",NA,"130.0","0.8"
"BRIDGE LAKE 2","-120.794","51.504","1160986","BC","1984","9","7.4","0","-2.3","20.0","0","-5.5","0","0.6","0","107.0","75.0","0","156.0","0.0","10","","",NA,"317.7","0.0"
"BRIDGE LAKE 2","-120.794","51.504","1160986","BC","1984","10","1.7","0","-2.1","20.0","0","-25.0","0","40.2","0","313.0","61.0","0","143.0","22.0","10","","",NA,"506.1","0.0"
"BRIDGE LAKE 2","-120.794","51.504","1160986","BC","1984","11","-3.4","0","-0.7","6.0","0","-20.5","0","56.0","0","140.0","56.0","0","107.0","42.0","14","","",NA,"643.3","0.0"
"BRIDGE LAKE 2","-120.794","51.504","1160986","BC","1984","12","-13.5","0","-6.3","3.0","0","-42.0","0","113.0","0","225.0","113.0","0","220.0","84.0","15","","",NA,"975.3","0.0"
