"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PRINCETON CS","-120.510","49.465","112FN0M","BC","2017","1","-10.5","0",NA,"3.3","0","-32.5","0","",,NA,"13.0","0",NA,"25.0","5","",,NA,"883.7","0.0"
"PRINCETON CS","-120.510","49.465","112FN0M","BC","2017","2","-6.4","0",NA,"11.5","0","-26.5","0","",,NA,"47.6","0",NA,"39.0","10","",,NA,"682.1","0.0"
"PRINCETON CS","-120.510","49.465","112FN0M","BC","2017","3","1.4","0",NA,"14.6","0","-16.5","0","",,NA,"27.4","0",NA,"","8","",,NA,"515.9","0.0"
"PRINCETON CS","-120.510","49.465","112FN0M","BC","2017","4","6.3","0",NA,"16.7","0","-6.2","0","",,NA,"21.8","0",NA,"","5","",,NA,"350.9","0.0"
"PRINCETON CS","-120.510","49.465","112FN0M","BC","2017","5","12.2","0",NA,"31.6","0","-2.5","0","",,NA,"29.3","0",NA,"","5","",,NA,"184.4","3.8"
"PRINCETON CS","-120.510","49.465","112FN0M","BC","2017","6","15.2","1",NA,"36.4","1","1.5","0","",,NA,"3.7","1",NA,"","2","",,NA,"97.3","17.5"
"PRINCETON CS","-120.510","49.465","112FN0M","BC","2017","7","19.6","0",NA,"37.0","0","5.2","0","",,NA,"0.3","0",NA,"","0","",,NA,"8.7","59.3"
"PRINCETON CS","-120.510","49.465","112FN0M","BC","2017","8","20.1","0",NA,"37.7","0","3.7","0","",,NA,"1.0","0",NA,"","0","",,NA,"12.7","78.1"
"PRINCETON CS","-120.510","49.465","112FN0M","BC","2017","9","14.2","0",NA,"34.9","0","-1.4","0","",,NA,"3.6","0",NA,"","1","",,NA,"134.2","18.7"
"PRINCETON CS","-120.510","49.465","112FN0M","BC","2017","10","5.6","3",NA,"21.0","3","-6.5","1","",,NA,"37.7","3",NA,"","8","",,NA,"348.3","0.0"
"PRINCETON CS","-120.510","49.465","112FN0M","BC","2017","11","-1.0","0",NA,"9.3","0","-18.4","0","",,NA,"60.0","0",NA,"0.0","8","",,NA,"569.6","0.0"
"PRINCETON CS","-120.510","49.465","112FN0M","BC","2017","12","-7.2","0",NA,"2.1","0","-25.9","0","",,NA,"79.0","0",NA,"54.0","10","",,NA,"782.6","0.0"
