"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1904","1","",,NA,"",,"",,"53.4","0",NA,"270.8","0",NA,"","23","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1904","2","",,NA,"",,"",,"218.2","0",NA,"280.6","0",NA,"","27","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1904","3","",,NA,"",,"",,"83.9","0",NA,"304.4","0",NA,"","25","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1904","4","",,NA,"",,"",,"0.0","0",NA,"55.4","0",NA,"","14","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1904","5","",,NA,"",,"",,"0.0","0",NA,"51.1","0",NA,"","11","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1904","6","",,NA,"",,"",,"0.0","0",NA,"34.6","0",NA,"","8","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1904","7","",,NA,"",,"",,"0.0","0",NA,"43.4","0",NA,"","5","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1904","8","",,NA,"",,"",,"0.0","0",NA,"23.6","0",NA,"","2","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1904","9","",,NA,"",,"",,"0.0","0",NA,"26.9","0",NA,"","4","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1904","10","",,NA,"",,"",,"0.0","0",NA,"64.8","0",NA,"","11","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1904","11","",,NA,"",,"",,"0.0","0",NA,"330.2","0",NA,"","22","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1904","12","",,NA,"",,"",,"78.9","0",NA,"408.5","0",NA,"","24","","",NA,"",""
