"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PRINCETON","-120.500","49.433","1126505","BC","1941","1","-3.3","0",NA,"6.1","0","-18.3","0","28.7","0",NA,"33.9","0",NA,"","6","","",NA,"660.2","0.0"
"PRINCETON","-120.500","49.433","1126505","BC","1941","2","-2.0","0",NA,"7.2","0","-18.3","0","2.8","0",NA,"4.1","0",NA,"","1","","",NA,"559.6","0.0"
"PRINCETON","-120.500","49.433","1126505","BC","1941","3","5.4","0",NA,"20.6","0","-7.8","0","0.0","0",NA,"15.7","0",NA,"","3","","",NA,"389.8","0.0"
"PRINCETON","-120.500","49.433","1126505","BC","1941","4","9.6","0",NA,"26.1","0","-5.0","0","0.0","0",NA,"39.8","0",NA,"","7","","",NA,"252.7","0.0"
"PRINCETON","-120.500","49.433","1126505","BC","1941","5","12.0","0",NA,"31.1","0","-4.4","0","0.0","0",NA,"35.0","0",NA,"","5","","",NA,"188.7","1.2"
"PRINCETON","-120.500","49.433","1126505","BC","1941","6","14.8","0",NA,"31.7","0","1.1","0","0.0","0",NA,"67.0","0",NA,"","10","","",NA,"102.4","7.8"
"PRINCETON","-120.500","49.433","1126505","BC","1941","7","19.6","0",NA,"39.4","0","3.9","0","0.0","0",NA,"14.2","0",NA,"","4","","",NA,"15.3","65.4"
"PRINCETON","-120.500","49.433","1126505","BC","1941","8","17.4","0",NA,"34.4","0","5.6","0","0.0","0",NA,"22.9","0",NA,"","5","","",NA,"47.5","28.3"
"PRINCETON","-120.500","49.433","1126505","BC","1941","9","9.9","0",NA,"23.9","0","-2.2","0","0.0","0",NA,"41.3","0",NA,"","11","","",NA,"243.9","0.0"
"PRINCETON","-120.500","49.433","1126505","BC","1941","10","6.8","0",NA,"18.3","0","-7.8","0","0.0","0",NA,"39.7","0",NA,"","10","","",NA,"346.8","0.0"
"PRINCETON","-120.500","49.433","1126505","BC","1941","11","1.7","0",NA,"13.9","0","-13.3","0","5.8","0",NA,"61.0","0",NA,"","12","","",NA,"487.6","0.0"
"PRINCETON","-120.500","49.433","1126505","BC","1941","12","-4.2","0",NA,"6.7","0","-23.9","0","9.9","0",NA,"37.2","0",NA,"","5","","",NA,"689.6","0.0"
