"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FERNIE","-115.072","49.489","1152850","BC","1917","1","-8.5","0","-3.3","6.1","0","-33.3","0","55.9","0","67.0","69.8","0","50.0","","13","","",NA,"820.3","0.0"
"FERNIE","-115.072","49.489","1152850","BC","1917","2","-8.8","0","-5.0","8.3","0","-32.2","0","42.0","0","90.0","43.8","0","50.0","","10","","",NA,"751.3","0.0"
"FERNIE","-115.072","49.489","1152850","BC","1917","3","-5.3","0","-6.1","5.0","0","-24.4","0","98.5","0","265.0","98.5","0","101.0","","11","","",NA,"722.9","0.0"
"FERNIE","-115.072","49.489","1152850","BC","1917","4","2.0","0","-3.4","11.7","0","-12.2","0","56.3","0","438.0","132.0","0","142.0","","16","","",NA,"480.5","0.0"
"FERNIE","-115.072","49.489","1152850","BC","1917","5","8.6","1","-1.3","23.3","1","-4.4","1","43.2","0","######","72.3","0","79.0","","10","","",NA,"282.4","0.0"
"FERNIE","-115.072","49.489","1152850","BC","1917","6","12.0","0","-1.6","27.8","0","-1.7","0","0.0","0","0.0","105.8","0","96.0","","12","","",NA,"183.3","3.1"
"FERNIE","-115.072","49.489","1152850","BC","1917","7","18.0","0","1.2","32.2","0","2.8","0","0.0","0",NA,"16.3","0","24.0","","3","","",NA,"39.8","40.4"
"FERNIE","-115.072","49.489","1152850","BC","1917","8","15.5","1","-0.7","30.0","1","1.1","1","0.0","0",NA,"62.6","0","121.0","","4","","",NA,"83.7","10.1"
"FERNIE","-115.072","49.489","1152850","BC","1917","9","11.3","0","0.0","25.6","0","-2.8","0","0.0","0","0.0","32.7","0","43.0","","7","","",NA,"200.2","0.0"
"FERNIE","-115.072","49.489","1152850","BC","1917","10","6.0","1","0.6","22.8","1","-16.7","1","24.7","0","387.0","52.2","0","45.0","","7","","",NA,"359.0","0.0"
"FERNIE","-115.072","49.489","1152850","BC","1917","11","2.0","0","3.1","15.6","0","-5.6","0","16.3","0","29.0","23.1","0","13.0","","5","","",NA,"479.2","0.0"
"FERNIE","-115.072","49.489","1152850","BC","1917","12","-8.0","0","-2.0","9.4","0","-29.4","0","174.1","0","221.0","227.4","0","193.0","","20","","",NA,"807.1","0.0"
