"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NAKUSP CS","-117.817","50.269","1145297","BC","2021","1","-0.1","1",NA,"7.3","1","-9.7","1","",,NA,"81.3","2",NA,"27.0","12","",,NA,"542.0","0.0"
"NAKUSP CS","-117.817","50.269","1145297","BC","2021","2","-2.3","2",NA,"9.2","2","-16.7","2","",,NA,"44.7","2",NA,"25.0","11","",,NA,"527.6","0.0"
"NAKUSP CS","-117.817","50.269","1145297","BC","2021","3","4.0","0",NA,"15.4","0","-6.3","0","",,NA,"29.2","0",NA,"","6","",,NA,"432.7","0.0"
"NAKUSP CS","-117.817","50.269","1145297","BC","2021","4","7.5","1",NA,"20.7","1","-5.0","1","",,NA,"18.3","1",NA,"","6","",,NA,"303.9","0.0"
"NAKUSP CS","-117.817","50.269","1145297","BC","2021","5","11.7","0",NA,"28.0","0","-0.6","0","",,NA,"51.3","0",NA,"","10","",,NA,"195.2","0.0"
"NAKUSP CS","-117.817","50.269","1145297","BC","2021","6","18.8","0",NA,"41.0","0","3.0","0","",,NA,"42.9","0",NA,"","6","",,NA,"51.3","74.3"
"NAKUSP CS","-117.817","50.269","1145297","BC","2021","7","21.9","0",NA,"39.4","0","8.5","0","",,NA,"7.0","0",NA,"","2","",,NA,"0.0","120.8"
"NAKUSP CS","-117.817","50.269","1145297","BC","2021","8","18.1","0",NA,"33.7","0","5.1","0","",,NA,"48.3","0",NA,"","6","",,NA,"40.1","44.1"
"NAKUSP CS","-117.817","50.269","1145297","BC","2021","9","13.6","0",NA,"27.0","0","2.6","0","",,NA,"66.2","0",NA,"0.0","12","",,NA,"133.7","0.3"
"NAKUSP CS","-117.817","50.269","1145297","BC","2021","10","7.0","2",NA,"20.8","2","-3.4","2","",,NA,"73.3","2",NA,"","13","",,NA,"318.9","0.0"
"NAKUSP CS","-117.817","50.269","1145297","BC","2021","11","2.7","0",NA,"10.8","0","-5.3","0","",,NA,"209.1","0",NA,"","16","",,NA,"460.5","0.0"
"NAKUSP CS","-117.817","50.269","1145297","BC","2021","12","-3.6","0",NA,"16.2","0","-18.0","0","",,NA,"67.4","0",NA,"32.0","15","",,NA,"669.1","0.0"
