"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ENDERBY","-119.150","50.550","1162680","BC","1976","1","-3.3","0",NA,"9.4","0","-13.9","0","65.4","0",NA,"69.2","0",NA,"","13","","",NA,"660.9","0.0"
"ENDERBY","-119.150","50.550","1162680","BC","1976","2","-1.4","0",NA,"11.1","0","-17.8","0","1.1","0",NA,"15.5","0",NA,"","6","","",NA,"561.2","0.0"
"ENDERBY","-119.150","50.550","1162680","BC","1976","3","0.8","0",NA,"10.6","0","-19.4","0","0.0","0",NA,"21.9","0",NA,"","7","","",NA,"533.2","0.0"
"ENDERBY","-119.150","50.550","1162680","BC","1976","4","8.0","0",NA,"25.6","0","-5.0","0","0.0","0",NA,"26.0","0",NA,"","5","","",NA,"299.9","0.0"
"ENDERBY","-119.150","50.550","1162680","BC","1976","5","12.7","0",NA,"26.7","0","-0.6","0","0.0","0",NA,"45.9","0",NA,"","10","","",NA,"164.7","0.0"
"ENDERBY","-119.150","50.550","1162680","BC","1976","6","14.8","0",NA,"28.9","0","3.3","0","0.0","0",NA,"57.1","0",NA,"","6","","",NA,"102.0","6.7"
"ENDERBY","-119.150","50.550","1162680","BC","1976","7","18.4","0",NA,"34.4","0","6.1","0","0.0","0",NA,"31.5","0",NA,"","6","","",NA,"27.0","39.4"
"ENDERBY","-119.150","50.550","1162680","BC","1976","8","17.3","0",NA,"29.4","0","6.1","0","0.0","0",NA,"120.2","0",NA,"","16","","",NA,"45.0","22.0"
"ENDERBY","-119.150","50.550","1162680","BC","1976","9","15.1","0",NA,"28.3","0","3.3","0","0.0","0",NA,"10.7","0",NA,"","3","","",NA,"88.8","1.3"
"ENDERBY","-119.150","50.550","1162680","BC","1976","10","7.6","1",NA,"20.0","1","-4.4","0","0.0","0",NA,"30.0","0",NA,"","7","","",NA,"311.5","0.0"
"ENDERBY","-119.150","50.550","1162680","BC","1976","11","2.2","0",NA,"12.8","0","-8.3","0","0.0","0",NA,"15.3","0",NA,"","5","","",NA,"473.6","0.0"
"ENDERBY","-119.150","50.550","1162680","BC","1976","12","0.1","0",NA,"6.1","0","-6.1","0","11.6","0",NA,"26.6","0",NA,"","6","","",NA,"553.9","0.0"
