"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1997","1","",,NA,"",,"",,"9.8","0","48.0","316.8","0","123.0","0.0","17","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1997","2","",,NA,"",,"",,"6.0","0","39.0","111.2","0","68.0","0.0","12","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1997","3","",,NA,"",,"",,"16.0","0","240.0","339.4","0","246.0","0.0","20","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1997","4","",,NA,"",,"",,"0.0","0","0.0","128.2","0","145.0","0.0","17","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1997","5","",,NA,"",,"",,"0.0","0","0.0","88.4","0","160.0","0.0","11","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1997","6","",,NA,"",,"",,"0.0","0","0.0","123.2","0","285.0","0.0","15","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1997","7","",,NA,"",,"",,"0.0","0",NA,"52.2","0","206.0","0.0","5","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1997","8","",,NA,"",,"",,"0.0","0",NA,"40.8","0","132.0","0.0","7","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1997","9","",,NA,"",,"",,"0.0","0",NA,"135.6","0","328.0","0.0","10","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1997","10","",,NA,"",,"",,"0.0","0","0.0","278.8","0","195.0","0.0","19","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1997","11","",,NA,"",,"",,"0.0","0","0.0","182.4","0","65.0","0.0","15","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1997","12","",,NA,"",,"",,"0.0","0","0.0","187.0","0","80.0","0.0","13","","",NA,"",""
