"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PRINCE GEORGE","-122.800","53.833","1096436","BC","1924","1","-7.3","0",NA,"10.0","0","-39.4","0","31.8","0",NA,"32.8","0",NA,"","6","","",NA,"784.5","0.0"
"PRINCE GEORGE","-122.800","53.833","1096436","BC","1924","2","-2.4","0",NA,"11.1","0","-21.7","0","15.3","0",NA,"17.4","0",NA,"","4","","",NA,"591.9","0.0"
"PRINCE GEORGE","-122.800","53.833","1096436","BC","1924","3","-0.4","0",NA,"12.8","0","-22.2","0","22.3","0",NA,"22.3","0",NA,"","3","","",NA,"569.7","0.0"
"PRINCE GEORGE","-122.800","53.833","1096436","BC","1924","4","4.1","0",NA,"26.7","0","-8.9","0","0.0","0",NA,"3.3","0",NA,"","3","","",NA,"416.0","0.0"
"PRINCE GEORGE","-122.800","53.833","1096436","BC","1924","5","11.1","0",NA,"31.7","0","-6.7","0","0.0","0",NA,"14.0","0",NA,"","3","","",NA,"218.6","4.3"
"PRINCE GEORGE","-122.800","53.833","1096436","BC","1924","6","12.9","0",NA,"30.6","0","-2.2","0","0.0","0",NA,"68.9","0",NA,"","7","","",NA,"156.1","2.0"
"PRINCE GEORGE","-122.800","53.833","1096436","BC","1924","7","15.8","0",NA,"33.9","0","0.6","0","0.0","0",NA,"13.6","0",NA,"","2","","",NA,"82.5","13.8"
"PRINCE GEORGE","-122.800","53.833","1096436","BC","1924","8","14.1","0",NA,"30.6","0","-1.1","0","0.0","0",NA,"77.6","0",NA,"","9","","",NA,"126.3","4.5"
"PRINCE GEORGE","-122.800","53.833","1096436","BC","1924","9","10.2","0",NA,"27.8","0","-4.4","0","0.0","0",NA,"60.9","0",NA,"","11","","",NA,"234.7","0.0"
"PRINCE GEORGE","-122.800","53.833","1096436","BC","1924","10","6.2","0",NA,"17.8","0","-6.1","0","2.5","0",NA,"17.3","0",NA,"","5","","",NA,"365.7","0.0"
"PRINCE GEORGE","-122.800","53.833","1096436","BC","1924","11","-3.3","0",NA,"9.4","0","-26.7","0","35.5","0",NA,"40.1","0",NA,"","11","","",NA,"639.2","0.0"
"PRINCE GEORGE","-122.800","53.833","1096436","BC","1924","12","-16.0","0",NA,"7.8","0","-41.7","0","43.2","0",NA,"43.2","0",NA,"","6","","",NA,"1054.5","0.0"
