"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAT CREEK","-121.583","50.750","1163340","BC","1976","1","-6.6","0",NA,"11.1","0","-20.6","0","13.5","0",NA,"18.0","0",NA,"","6","","",NA,"761.2","0.0"
"HAT CREEK","-121.583","50.750","1163340","BC","1976","2","-5.0","0",NA,"7.2","0","-25.0","0","31.8","0",NA,"32.3","0",NA,"","5","","",NA,"666.8","0.0"
"HAT CREEK","-121.583","50.750","1163340","BC","1976","3","-2.7","0",NA,"12.8","0","-32.8","0","13.5","0",NA,"13.5","0",NA,"","4","","",NA,"641.3","0.0"
"HAT CREEK","-121.583","50.750","1163340","BC","1976","4","4.2","0",NA,"22.2","0","-10.6","0","0.3","0",NA,"2.1","0",NA,"","1","","",NA,"413.6","0.0"
"HAT CREEK","-121.583","50.750","1163340","BC","1976","5","8.7","0",NA,"23.9","0","-6.1","0","0.0","0",NA,"9.6","0",NA,"","5","","",NA,"287.9","0.0"
"HAT CREEK","-121.583","50.750","1163340","BC","1976","6","10.5","0",NA,"26.1","0","-2.8","0","0.0","0",NA,"27.8","0",NA,"","6","","",NA,"226.3","0.0"
"HAT CREEK","-121.583","50.750","1163340","BC","1976","7","13.9","0",NA,"28.9","0","-1.1","0","0.0","0",NA,"39.7","0",NA,"","5","","",NA,"127.9","0.4"
"HAT CREEK","-121.583","50.750","1163340","BC","1976","8","13.5","0",NA,"26.7","0","1.7","0","0.0","0",NA,"48.6","0",NA,"","8","","",NA,"139.1","0.9"
"HAT CREEK","-121.583","50.750","1163340","BC","1976","9","12.2","0",NA,"26.1","0","-2.2","0","0.0","0",NA,"4.8","0",NA,"","1","","",NA,"175.1","0.0"
"HAT CREEK","-121.583","50.750","1163340","BC","1976","10","4.9","0",NA,"20.6","0","-9.4","0","0.0","0",NA,"4.9","0",NA,"","2","","",NA,"405.1","0.0"
"HAT CREEK","-121.583","50.750","1163340","BC","1976","11","-1.3","0",NA,"11.7","0","-15.0","0","4.1","0",NA,"9.5","0",NA,"","2","","",NA,"578.8","0.0"
"HAT CREEK","-121.583","50.750","1163340","BC","1976","12","-3.7","0",NA,"12.8","0","-13.9","0","4.9","0",NA,"7.7","0",NA,"","3","","",NA,"672.3","0.0"
