"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1981","1","-3.9","0","8.9","9.5","0","-15.1","0","10.2","0","31.0","9.5","0","37.0","16.0","3","","",NA,"680.4","0.0"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1981","2","-7.2","0","2.4","6.4","0","-25.4","0","25.9","0","103.0","18.5","0","97.0","9.0","4","","",NA,"706.7","0.0"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1981","3","0.3","0","4.9","12.4","0","-16.5","0","1.3","0","5.0","2.2","0","9.0","1.0","1","","",NA,"548.7","0.0"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1981","4","1.1","0","-2.8","14.9","0","-14.5","0","32.4","0","255.0","50.1","0","250.0","0.0","12","","",NA,"506.5","0.0"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1981","5","11.9","0","2.1","24.5","0","-1.0","0","0.0","0","0.0","38.3","0","101.0","0.0","6","","",NA,"190.1","0.0"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1981","6","12.2","0","-1.9","20.8","0","4.2","0","0.0","0",NA,"43.2","0","66.0","0.0","8","","",NA,"173.0","0.0"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1981","7","17.1","0","0.9","31.8","0","6.4","0","0.0","0","0.0","12.9","0","17.0","0.0","4","","",NA,"52.8","25.6"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1981","8","17.7","0","2.8","33.6","0","2.5","0","0.0","0","0.0","72.2","0","141.0","0.0","6","","",NA,"47.1","38.1"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1981","9","11.0","0","0.9","28.9","0","-2.8","0","0.0","0","0.0","17.9","0","40.0","0.0","4","","",NA,"217.5","6.2"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1981","10","3.0","0","-0.5","18.6","0","-10.5","0","10.2","0","52.0","18.1","0","59.0","0.0","6","","",NA,"463.8","0.0"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1981","11","-3.0","0","3.5","11.8","0","-19.2","0","24.9","0","77.0","27.9","0","96.0","5.0","8","","",NA,"630.4","0.0"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1981","12","-15.5","0","-4.1","3.0","0","-38.4","0","34.3","0","128.0","25.5","0","116.0","24.0","8","","",NA,"1037.3","0.0"
