"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CRANBROOK","-115.783","49.500","1152090","BC","1920","1","-8.0","0",NA,"8.9","0","-28.3","0","30.7","0",NA,"36.3","0",NA,"","5","","",NA,"805.5","0.0"
"CRANBROOK","-115.783","49.500","1152090","BC","1920","2","-6.1","0",NA,"6.7","0","-22.2","0","11.4","0",NA,"13.4","0",NA,"","3","","",NA,"700.0","0.0"
"CRANBROOK","-115.783","49.500","1152090","BC","1920","3","-1.1","0",NA,"13.9","0","-28.9","0","17.7","0",NA,"27.3","0",NA,"","8","","",NA,"593.6","0.0"
"CRANBROOK","-115.783","49.500","1152090","BC","1920","4","5.4","0",NA,"20.6","0","-11.1","0","0.0","0",NA,"34.5","0",NA,"","6","","",NA,"379.4","0.0"
"CRANBROOK","-115.783","49.500","1152090","BC","1920","5","8.5","0",NA,"26.7","0","-5.0","0","0.0","0",NA,"37.7","0",NA,"","6","","",NA,"294.0","0.0"
"CRANBROOK","-115.783","49.500","1152090","BC","1920","6","13.3","0",NA,"33.3","0","-4.4","0","0.0","0",NA,"16.6","0",NA,"","5","","",NA,"142.5","2.4"
"CRANBROOK","-115.783","49.500","1152090","BC","1920","7","20.0","0",NA,"35.6","0","3.9","0","0.0","0",NA,"59.0","0",NA,"","5","","",NA,"8.7","71.2"
"CRANBROOK","-115.783","49.500","1152090","BC","1920","8","17.4","0",NA,"35.0","0","-0.6","0","0.0","0",NA,"17.2","0",NA,"","2","","",NA,"54.2","36.7"
"CRANBROOK","-115.783","49.500","1152090","BC","1920","9","10.6","0",NA,"28.9","0","-9.4","0","0.0","0",NA,"19.1","0",NA,"","4","","",NA,"220.7","0.0"
"CRANBROOK","-115.783","49.500","1152090","BC","1920","10","3.5","0",NA,"18.3","0","-14.4","0","9.1","0",NA,"42.7","0",NA,"","9","","",NA,"449.6","0.0"
"CRANBROOK","-115.783","49.500","1152090","BC","1920","11","-2.7","0",NA,"7.8","0","-23.9","0","6.3","0",NA,"32.1","0",NA,"","5","","",NA,"621.1","0.0"
"CRANBROOK","-115.783","49.500","1152090","BC","1920","12","-5.1","0",NA,"5.6","0","-20.6","0","40.3","0",NA,"40.3","0",NA,"","7","","",NA,"716.1","0.0"
