"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COURTENAY GRANTHAM","-124.997","49.760","1021988","BC","1960","1","",,NA,"",,"",,"2.6","0",NA,"261.5","0",NA,"","17","","",NA,"",""
"COURTENAY GRANTHAM","-124.997","49.760","1021988","BC","1960","2","",,NA,"",,"",,"0.0","0",NA,"215.7","0",NA,"","13","","",NA,"",""
"COURTENAY GRANTHAM","-124.997","49.760","1021988","BC","1960","3","",,NA,"",,"",,"18.5","0",NA,"95.8","0",NA,"","17","","",NA,"",""
"COURTENAY GRANTHAM","-124.997","49.760","1021988","BC","1960","4","",,NA,"",,"",,"0.0","0",NA,"109.5","0",NA,"","13","","",NA,"",""
"COURTENAY GRANTHAM","-124.997","49.760","1021988","BC","1960","5","",,NA,"",,"",,"0.0","0",NA,"66.8","0",NA,"","19","","",NA,"",""
"COURTENAY GRANTHAM","-124.997","49.760","1021988","BC","1960","6","",,NA,"",,"",,"0.0","0",NA,"17.7","0",NA,"","4","","",NA,"",""
"COURTENAY GRANTHAM","-124.997","49.760","1021988","BC","1960","7","",,NA,"",,"",,"0.0","0",NA,"3.6","0",NA,"","1","","",NA,"",""
"COURTENAY GRANTHAM","-124.997","49.760","1021988","BC","1960","8","",,NA,"",,"",,"0.0","0",NA,"72.1","0",NA,"","9","","",NA,"",""
"COURTENAY GRANTHAM","-124.997","49.760","1021988","BC","1960","9","",,NA,"",,"",,"0.0","0",NA,"30.7","0",NA,"","6","","",NA,"",""
"COURTENAY GRANTHAM","-124.997","49.760","1021988","BC","1960","10","",,NA,"",,"",,"0.0","0",NA,"196.0","0",NA,"","17","","",NA,"",""
"COURTENAY GRANTHAM","-124.997","49.760","1021988","BC","1960","11","",,NA,"",,"",,"0.0","0",NA,"249.5","0",NA,"","19","","",NA,"",""
"COURTENAY GRANTHAM","-124.997","49.760","1021988","BC","1960","12","",,NA,"",,"",,"0.0","0",NA,"173.0","0",NA,"","10","","",NA,"",""
